Id turno;Canale;Provincia;Classe concorso;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Nomina per titolo riserva;Cognome;Nome
1;GM;PE;A028;STEM;50;164.50;D;;-;D'ALÒ;CLAUDIO
1;GM;AQ;A028;STEM;51;164.50;D;;-;MORETTI;GIULIO
1;GM;PE;A028;STEM;52;164.00;D;;-;BINI;SERENA
1;GM;CH;A028;STEM;53;163.50;D;;-;ZULLI;LUDOVICA
1;GM;CH;A028;STEM;54;163.00;D;;-;CHIOLA;VINCENZO
1;GM;CH;A028;STEM;55;162.50;D;;-;DI BERARDINO;GIANCARLO ROCCO
1;GM;AQ;A028;STEM;57;162.00;D;;-;DE LUTIIS;SELENA
1;GM;AQ;A028;STEM;59;161.50;D;;-;MATTUCCI;ENRICA
1;GM;PE;A028;STEM;60;161.00;D;;-;CANONICO;LUCA
1;GM;TE;A028;STEM;61;161.00;D;;-;CRISTIANO;GIOVANNI
1;GM;CH;A028;STEM;63;161.00;D;;-;D'ALOISIO;ANNA
1;GM;CH;A028;STEM;64;161.00;D;;-;SANTORO;ANNA
1;GM;AQ;A028;STEM;66;160.00;U;;-;BOULAY;LEONARDO
1;GM;TE;A028;STEM;67;160.00;U;;-;BERNAVA;IRENE
1;GM;TE;A028;STEM;69;158.50;U;;-;MANCUSI;ANTONELLA MARIA
1;GM;AQ;A028;STEM;70;158.00;D;;-;CORSI;FRANCO
1;GM;CH;A028;STEM;71;158.00;U;;-;RADICA;FRANCESCO
1;GM;TE;A028;STEM;75;157.50;D;;-;SANTINI;ALESSANDRA DEBORA
1;GM;AQ;A028;STEM;77;156.50;D;;-;DI NINO;ALESSANDRA
1;GM;CH;A028;STEM;78;156.00;U;;-;DI TOMMASO;DAVIDE
1;GM;CH;A028;STEM;79;156.00;D;;-;DI AGOSTINO;RAFFAELE
1;GM;CH;A028;STEM;82;154.50;D;;-;MORELLI;ATTILIO
1;GM;CH;A028;STEM;83;154.50;D;;-;DI PAOLO;MARIA FRANCESCA
1;GM;CH;A028;STEM;84;154.00;D;;-;DI PRIMIO;ANTONELLA
1;GM;CH;A028;STEM;86;152.50;D;;-;PRANTIL;ELISABETTA
1;GM;CH;A034;GM22;1;194.25;D;;-;CAPESTRANO;MARIAGRAZIA
1;GM;AQ;A034;GM22;2;189.00;D;;-;TAMBURRO;ANGELA
1;GM;CH;A034;GM22;4;188.00;D;;-;CECCHINI;MARTINA MAYA
1;GM;PE;A034;GM22;5;188.00;D;;-;ROMANO;ANDREA
1;GM;TE;A034;GM22;6;184.75;D;;-;FORLI';FEDERICA
1;GM;AQ;A034;GM22;7;182.50;D;;-;PIGNETTI;DINO
1;GM;AQ;A034;GM22;8;178.75;D;;-;IMPARATO;GIOVANNA
1;GM;AQ;A034;GM22;9;178.00;D;;-;CIFONI;DANIELA
1;GM;AQ;A034;GM22;11;172.50;D;;-;FANELLI;GIANLUCA
1;GM;AQ;A034;GM22;12;154.00;U;;-;DI SEBASTIANO;ALESSIO
1;GM;AQ;A037;GM22;1;161.50;D;;-;DI BENEDETTO;ANTONELLO
1;GM;PE;A040;GM22;1;174.50;D;;-;PACE;STEFANO
1;GM;AQ;A040;GM22;2;171.50;D;;-;ELIGI;FABIO
1;GM;PE;A040;GM22;3;160.50;D;;-;DE SANCTIS;ANTONIO
1;GM;AQ;A040;GM22;4;152.50;D;;-;RETICCIOLI;ENRICO
1;GM;CH;A041;ST22;2;186.00;D;;-;COSTANZI;DUILIO
1;GM;CH;A041;ST22;3;183.50;D;;-;SPERANDII;STEFANO
1;GM;PE;A041;STEM;21;156.00;D;;-;ASTOLFI;ERMANNO
1;GM;TE;A041;STEM;22;153.00;D;;-;IPPOLITI;ENRICO
1;GM;PE;A041;STEM;23;152.00;D;;-;AIELLO;ALFREDO
1;GM;PE;A041;STEM;24;152.00;D;;-;DI CINTIO;SILVIA
1;GM;CH;A041;STEM;25;150.00;D;;-;GENTILE;MARIO
1;GM;AQ;A041;STEM;27;148.00;D;;-;D'ERRICO;LEONARDO
1;GM;AQ;A041;STEM;28;147.00;D;;-;RUBINI;SILVIA
1;GM;AQ;A041;STEM;29;146.00;D;;-;TOMEI;GIUSEPPE
1;GM;AQ;A041;STEM;30;146.00;U;;-;DI DOMENICO;ANTONIO
1;GM;CH;A041;STEM;31;143.00;D;;-;CIANCETTA;LUCA
1;GM;AQ;A041;STEM;32;142.00;U;;-;SCROPPO;RENZO
1;GM;AQ;A041;STEM;33;142.00;D;;-;ANNIBALDI;VALERIA
1;GM;TE;A041;STEM;34;142.00;D;;-;RAO;MELANIA
1;GM;PE;A041;STEM;35;142.00;D;;-;MENNUCCI;NIKO
1;GM;PE;A042;GM22;2;188.50;D;;-;DI TOMMASO;LORENZO
1;GM;AQ;A042;GM22;3;183.75;U;;-;CARPINETA;GIUSEPPE
1;GM;AQ;A042;GM22;4;167.50;D;;-;GIANNANGELI;MARCO
1;GM;AQ;A042;GM22;5;166.50;D;;-;DI GIOVINE;GIAMMARCO
1;GM;AQ;A042;GM22;6;163.75;U;;-;GRECO;NICOLA
1;GM;CH;A045;GM18;11;84,2;D;;-;D'AGOSTINO;DONATELLA
1;GM;CH;A048;GM22;13;165.50;D;;-;COLANZI;NICOLA
1;GM;AQ;A048;GM22;14;165.00;D;;-;BALASSONE;LUCA
1;GM;PE;A048;GM22;15;162.50;D;;-;VALLOREO;NOEMI
1;GM;PE;A048;GM22;16;161.50;D;;-;D'ORAZIO;TANIA
1;GM;CH;A048;GM22;17;156.50;D;;-;CIAVATTELLA;VALENTINA
1;GM;TE;A048;GM22;18;153.75;D;;-;LAMOLINARA;SIMONE
1;GM;CH;A048;GM22;19;152.50;D;;-;GIROLAMI;BARBARA
1;GM;PE;A049;GM21;11;66.50;D;X;-;MASTRODICASA;MARCO
1;GM;AQ;A049;GM21;12;66.00;D;;-;BARISELLI;STEFANO
1;GM;CH;A049;GM21;14;64.40;D;;-;CELOMMI;DINO
1;GM;AQ;A049;GM21;15;64.00;D;X;-;DE SANCTIS;MIRKO
1;GM;AQ;A049;GM21;16;63.80;D;;-;ESPULSI;ANNALISA
1;GM;AQ;A049;GM21;17;63.70;D;;-;LATERZA;DOMENICO
1;GM;TE;A049;GM22;1;194.50;D;;-;PRENGA;ALDO
1;GM;PE;A049;GM22;2;194.00;D;;-;DI FELICE;UMBERTO
1;GM;PE;A049;GM22;4;188.50;D;;-;ZANELLO;ALESSANDRA
1;GM;CH;A049;GM22;6;187.75;D;;-;MAGGI;SIMONA
1;GM;CH;A049;GM22;7;186.50;D;;-;DI MEO;EMANUELE
1;GM;AQ;A049;GM22;9;181.25;D;;-;PORRINI;FEDERICO
1;GM;AQ;A051;GM22;1;189.50;D;;-;ANTONUCCI;SERENA
1;GM;AQ;A060;GM22;1;199.00;D;;-;PIOTTI;ANTONIO
1;GM;AQ;A060;GM22;2;191.75;D;;-;PERINETTI;TULLIO
1;GM;PE;A060;GM22;5;186.50;D;;-;BRUNETTI;LUDOVICO
1;GM;AQ;A060;GM22;6;186.50;D;;-;ALFONSI;LUIGI
1;GM;PE;A060;GM22;7;186.25;D;;-;MARTELLA;LORENZO
1;GM;PE;A060;GM22;9;184.00;D;;-;CARANCI;PAOLO
1;GM;AQ;A060;GM22;10;182.50;D;;-;PAPA;ALESSANDRO ANTONIO
1;GM;AQ;A060;GM22;11;180.50;D;;-;CONTINENZA;MARGHERITA
1;GM;CH;A060;GM22;12;179.00;D;;-;MARCOTULLIO;ANDREA
1;GM;CH;A060;GM22;14;171.50;D;;-;MARSILII;CARLA
1;GM;CH;A060;GM22;17;170.50;D;;-;LIBERTONE;ERIKA
1;GM;CH;A060;GM22;18;169.00;D;;-;FERRONE;ELOISA
1;GM;CH;A060;GM22;19;168.50;D;;-;MARINO;GIUSEPPE
1;GM;CH;A060;GM22;20;166.75;D;;-;ARETUSI;GIULIANO
1;GM;AQ;AA25;GM22;1;205.00;D;;-;KECHOUD;LEILA
1;GM;PE;AAAA;GM22;55;206.00;D;;-;EGIZII;SAVIA
1;GM;PE;AAAA;GM22;56;206.00;D;;-;PANTALONE;SARA
1;GM;TE;AAAA;GM22;57;205.75;D;;-;ANDRIETTI;FEDERICA FABIANA
1;GM;PE;AAAA;GM22;58;205.50;D;;-;FACCIA;MARIA PAOLA
1;GM;TE;AAAA;GM22;59;205.50;D;;-;CHIODI;ILARIA
1;GM;AQ;AAAA;GM22;60;205.25;D;;-;GENTILE;FRANCESCA
1;GM;AQ;AAAA;GM22;62;204.00;U;;-;D'ANNUNZIO;NICLA
1;GM;PE;AAAA;GM22;64;203.75;D;;-;ELEUTERIO;GIADA
1;GM;TE;AAAA;GM22;65;203.50;D;;-;FAENZA;ORSOLA
1;GM;TE;AAAA;GM22;66;203.50;D;;-;DI MARCELLO;ERICA
1;GM;TE;AAAA;GM22;67;203.25;U;;-;FEBO;DANIELA
1;GM;PE;AAAA;GM22;73;202.25;D;;-;GIANSANTE;FEDERICA
1;GM;TE;AAAA;GM22;74;202.25;D;;-;MENCHINI;FEDERICA
1;GM;CH;AAAA;GM22;76;201.25;D;;-;PERRONE CAPANO;MARIA
1;GM;PE;AAAA;GM22;78;200.75;D;;-;PIGNOLI;ALESSIA
1;GM;CH;AAAA;GM22;79;200.25;D;;-;MEMMO;ELEONORA
1;GM;TE;AAAA;GM22;82;199.25;D;;-;PORRECA;CLARA
1;GM;PE;AAAA;GM22;85;198.25;D;;-;D'EGIDIO;VALENTINA
1;GM;PE;AAAA;GM22;86;197.50;D;;-;FRISCO;CHIARA
1;GM;PE;AAAA;GM22;90;197.25;D;;-;RUFFINI;DANIELA
1;GM;CH;AAAA;GM22;92;196.75;D;;-;D'ADAMO;SARA
1;GM;CH;AAAA;GM22;94;196.50;D;;-;MAMMARELLA;FEDERICA
1;GM;AQ;AAAA;GM22;95;196.50;D;;-;MINCONE;VALENTINA
1;GM;CH;AAAA;GM22;97;196.50;D;;-;CUPAIOLO;MARIANNA
1;GM;PE;AAAA;GM22;99;195.50;D;;-;PRIORE;FRANCESCA
1;GM;PE;AAAA;GM22;100;195.25;D;;-;SANDIAS;CORINNA
1;GM;PE;AAAA;GM22;102;195.25;D;;-;SALVATORE;VALERIA
1;GM;PE;AAAA;GM22;105;194.75;D;;-;FIORITI;ROBERTA
1;GM;CH;AAAA;GM22;108;193.75;D;;-;BALLERINI;SILVIA
1;GM;PE;AAAA;GM22;109;193.25;D;;-;GIACCIO;SILVIA
1;GM;AQ;AAAA;GM22;110;193.25;U;;-;MASELLI;ROBERTA
1;GM;AQ;AAAA;GM22;112;193.10;D;;-;PUCCILLI;ILARIA
1;GM;AQ;AAAA;GM22;114;193.00;D;;-;TASSONI;ILARIA
1;GM;AQ;AAAA;GM22;117;192.75;D;;-;GUIDA;MARTINA
1;GM;CH;AAAA;GM22;118;192.75;D;;-;GIACOMUCCI;VALERIA
1;GM;CH;AAAA;GM22;119;192.75;D;;-;SCIASCIO;SIMONA
1;GM;CH;AAAA;GM22;120;192.50;D;;-;PAPILE;LORETTA
1;GM;CH;AAAA;GM22;121;192.50;D;;-;NOBILE;CLAUDIA
1;GM;AQ;AAAA;GM22;124;192.25;D;;-;CLIMASTONE;ALESSIA
1;GM;AQ;AAAA;GM22;128;191.50;D;;-;D'ILIO;CLARA
1;GM;AQ;AAAA;GM22;129;191.50;D;;-;MICOCCI;FRANCESCA
1;GM;AQ;AAAA;GM22;130;191.25;D;;-;CHIOLA;ALESSANDRA
1;GM;PE;AB24;GM18;64;34.10;D;;-;CHALA;GALYNA
1;GM;CH;AB24;GM21;10;62.50;D;X;-;DI MICHELE;ANGELICA
1;GM;PE;AB24;GM22;1;201.25;D;;-;PATRIZIO;TANIA
1;GM;CH;AB24;GM22;2;198.50;D;;-;LIBERATORE;FRANCESCA
1;GM;TE;AB24;GM22;3;197.50;D;;-;ALCANTARINI;EUGENIA
1;GM;TE;AB24;GM22;4;196.75;D;;-;DI UBALDO;CINZIA
1;GM;CH;AB24;GM22;6;193.00;D;;-;CICCONETTI;ALAIN
1;GM;CH;AB24;GM22;7;192.00;D;;-;BLASIOTTI;JASMINE
1;GM;AQ;AB24;GM22;9;190.50;D;;-;DI FRANCESCO;GIOVANNI
1;GM;AQ;AB24;GM22;11;189.25;D;;-;D'ANGELO;LISA
1;GM;AQ;AB24;GM22;12;188.50;D;;-;DI VENTURA;RAMONA
1;GM;TE;AB25;GM21;9;72.50;D;;-;CANDELORI;RENATA
1;GM;AQ;AB25;GM21;10;70.80;D;;-;DI VITANTONIO;MIRIA
1;GM;AQ;AB25;GM21;11;68.00;D;;-;IUSTINI;TANIA
1;GM;CH;AB25;GM21;12;67.70;D;;-;FARINELLI;ATTILIA
1;GM;CH;AB25;GM21;13;63.00;D;;-;LEPORATI;SABRINA
1;GM;CH;AB25;GM22;6;199.50;D;;-;VILLANI;PAOLA
1;GM;AQ;AB25;GM22;7;196.50;D;;-;IANNACCONE;LAURA
1;GM;CH;AB25;GM22;8;195.00;D;;-;GUIDO;CARLA
1;GM;TE;AB25;GM22;9;194.50;D;;-;VANNI;ERMANNA
1;GM;TE;AB25;GM22;10;194.25;D;;-;DI SANTE;ALESSANDRA
1;GM;CH;AB25;GM22;11;193.50;D;;-;DI LODOVICO;LORENZA
1;GM;CH;AB25;GM22;12;193.50;D;;-;PANTALONE;LORENZO
1;GM;TE;AI24;GM22;1;211.25;D;;-;LOMBARDI;LUISA
1;GM;TE;AI24;GM22;2;208.75;D;;-;SIANI;MARIAROSA RAFFAELA
1;GM;PE;AJ56;GM22;1;215.25;D;;-;SANTINI COMBOROWSKA;SARA ESTERA
1;GM;CH;AJ56;GM22;3;200.75;D;;-;DI PASQUALE;EMILIA
1;GM;AQ;AJ56;GM22;4;186.00;D;;-;MICELI;LORENZO
1;GM;TE;B011;GM22;1;160.50;D;;-;DURANTE;MANUEL
1;GM;TE;B011;GM22;2;159.25;D;;-;ZACCHEI;TOMMASO
1;GM;AQ;B011;GM22;3;152.00;D;;-;GHIANNI;GIOVANNI
1;GM;CH;B015;GM22;1;200.75;D;;-;LANCIANI;STEFANO
1;GM;CH;B015;GM22;2;199.25;D;;-;GATTO;LORENZO
1;GM;CH;B015;GM22;3;199.00;D;;-;FIAMMA;EMILIO
1;GM;CH;B015;GM22;14;170.00;D;;X;DI FILIPPO;ANDREA
1;GM;AQ;B016;GM22;2;171.00;D;;-;MIGLIARINI;PATRIZIO
1;GM;AQ;B016;GM22;3;166.75;D;;-;VENDITTI;SILVIA
1;GM;CH;B016;GM22;4;166.00;D;;-;CHECCHIA;MIRIAM
1;GM;AQ;B016;GM22;5;161.00;D;;-;CICCONE;FABIO
1;GM;CH;B016;GM22;6;152.50;D;;-;PINNELLA;ANTONELLO
1;GM;PE;B016;GM22;7;147.00;D;;-;RASETTA;NICHOLAS
1;GM;PE;B016;GM22;8;144.00;D;;-;DI BIAGIO;MASSIMILIANO
1;GM;PE;B017;GM22;1;184.00;D;;-;DONATUCCI;ALESSANDRO
1;GM;TE;B017;GM22;2;174.75;D;;-;D'ALICARNASSO;FRANCESCO
1;GM;AQ;B017;GM22;3;173.50;D;;-;ROTOLONE;FABIO
1;GM;TE;B017;GM22;4;152.50;D;;-;D'AGOSTINO;GERMANO
1;GM;AQ;B017;GM22;5;151.75;D;;-;DI MAIO;MAURIZIO
1;GM;TE;BA02;GM22;1;181.50;D;;-;POMPETTI;SIMONE
1;GM;TE;EEEE;GM18;242;39.00;D;;-;PEPE;ANTONELLA
1;GM;CH;EEEE;GM18;243;38.90;D;;-;PONTARELLI;SARA
1;GM;PE;EEEE;GM18;245;38.50;D;;-;ROSSI;FEDERICA
1;GM;PE;EEEE;GM18;247;38.50;D;;-;DI GIOVANNI;MARIANNA
1;GM;CH;EEEE;GM18;249;38.30;D;;-;GIANNANTONIO;ALESSIA
1;GM;PE;EEEE;GM18;250;38.10;D;;-;LEPORE;SILVIA
1;GM;CH;EEEE;GM18;251;38.10;D;;-;CALIENNO;EMMA
1;GM;AQ;EEEE;GM18;252;38.10;D;;-;TURILLI;EMANUELA
1;GM;CH;EEEE;GM18;253;38.00;D;;-;MONTEPARA;AZZURRA
1;GM;CH;EEEE;GM18;254;38.00;D;;-;DI RITO;ANGELA
1;GM;AQ;EEEE;GM18;255;38.00;D;;-;SOGGIA;ROSA
1;GM;TE;EEEE;GM18;256;38.00;U;;-;DIODORO;ANNAMARIA
1;GM;CH;EEEE;GM18;260;37.50;D;;-;DI PRINZIO;PAMELA
1;GM;AQ;EEEE;GM18;266;37.00;D;;-;CIANFAGLIONE;MARTA
1;GM;TE;EEEE;GM18;267;37.00;D;;-;GIAMMARINO;LIA
1;GM;AQ;EEEE;GM18;268;37.00;D;;-;CICCARELLI;ASSUNTA
1;GM;AQ;EEEE;GM18;270;37.00;D;;-;DI RENZO;MARIA RITA
1;GM;CH;EEEE;GM18;272;37.00;D;;-;GIACOMETTI;EDDA
1;GM;AQ;EEEE;GM18;273;37.00;D;;-;PIZZICA;LORENA NOVA
1;GM;CH;EEEE;GM18;274;37.00;D;;-;DI LANZO;EVA CAMILLA
1;GM;CH;EEEE;GM18;276;36.60;D;;-;CIASCHETTI;ILARIA
1;GM;CH;EEEE;GM18;280;36.50;D;;-;BOCCIA;ANNA MARIA
1;GM;TE;EEEE;GM18;281;36.50;D;;-;LONGO;ANNALAURA
1;GM;TE;EEEE;GM18;282;36.50;D;;-;MUCCI;ANTONELLA
1;GM;TE;EEEE;GM18;285;36.50;U;;-;D' INTINO;ELEONORA
1;GM;TE;EEEE;GM18;286;36.50;D;;-;ATTURIO;FLORA
1;GM;TE;EEEE;GM18;287;36.40;D;;-;MAROCCO;DOMENICA
1;GM;TE;EEEE;GM18;288;36.40;D;;-;BALDASSARRE;MARIARITA
1;GM;TE;EEEE;GM18;289;36.00;D;;-;DI BLASIO;ALESSIA
1;GM;TE;EEEE;GM18;290;36.00;D;;-;BATTIPANE;MANUELA
1;GM;TE;EEEE;GM18;291;36.00;D;;-;LUCIANI;TIZIANA
1;GM;TE;EEEE;GM18;292;36.00;U;;-;CAPRIOTTI;CARLA
1;GM;TE;EEEE;GM18;404;27.00;D;;X;VENDITTI;OSIRIDE
1;GM;TE;EEEE;GM22;52;208.75;D;;-;MARCONE;FEDERICA
1;GM;CH;EEEE;GM22;54;208.50;D;;-;POZZUTO;MARZIA
1;GM;TE;EEEE;GM22;55;208.50;U;;-;PULINI;ROBERTO
1;GM;PE;EEEE;GM22;56;208.25;D;;-;RECCHIA;FEDERICA
1;GM;AQ;EEEE;GM22;57;208.25;D;;-;LONGO;MARA
1;GM;PE;EEEE;GM22;58;207.50;D;;-;MELCHIORRE;DENISE
1;GM;TE;EEEE;GM22;59;207.25;D;;-;D'AMBROSIO;DONATELLA
1;GM;PE;EEEE;GM22;60;207.00;D;;-;GAGLIARDI;FRANCESCA
1;GM;AQ;EEEE;GM22;61;207.00;D;;-;MARZIALE;MARTINA
1;GM;CH;EEEE;GM22;62;206.25;D;;-;SAURO;BARBARA
1;GM;CH;EEEE;GM22;63;206.25;D;;-;COZZOLINO;FRANCESCA
1;GM;TE;EEEE;GM22;65;206.00;D;;-;DI MATTEO;GRETA
1;GM;TE;EEEE;GM22;66;206.00;D;;-;LEFOER;FRANCESCA
1;GM;AQ;EEEE;GM22;67;205.75;D;;-;DI NICOLA;ANNA
1;GM;AQ;EEEE;GM22;68;205.75;D;;-;CASTELLANI;CHIARA
1;GM;TE;EEEE;GM22;71;204.50;D;;-;DI MARTINO;TIZIANA
1;GM;TE;EEEE;GM22;73;204.25;D;;-;FERRANTE;MARINA
1;GM;TE;EEEE;GM22;75;203.25;D;;-;CICCARELLO;GIULIA
1;GM;CH;EEEE;GM22;76;203.00;D;;-;GIACOMUCCI;PAOLA
1;GM;CH;EEEE;GM22;78;202.75;D;;-;DELLA TORRE;ANNA
1;GM;CH;EEEE;GM22;79;202.25;D;;-;GROSSO;LAURA
1;GM;TE;EEEE;GM22;81;202.00;D;;-;D'ALESSANDRO;ILARIA
1;GM;CH;EEEE;GM22;83;201.50;D;;-;TENAGLIA;CAROLA
1;GM;TE;EEEE;GM22;85;201.00;D;;-;ANZIVINO;FABIANA
1;GM;CH;EEEE;GM22;86;200.75;D;;-;FONTANA;LORY
1;GM;TE;EEEE;GM22;87;200.75;D;;-;DI FEBBO;CARLA
1;GM;CH;EEEE;GM22;88;200.75;D;;-;MASCIULLI;FELICIA
1;GM;AQ;EEEE;GM22;89;200.50;D;;-;PEZZOLI;LAURA
1;GM;CH;EEEE;GM22;90;200.50;D;;-;MURAZZO;NICLA
1;GM;AQ;EEEE;GM22;91;200.50;D;;-;ESPOSITO;ANTONELLA
1;GM;TE;EEEE;GM22;96;198.75;D;;-;DI MATTEO;CRISTINA
1;GM;TE;EEEE;GM22;99;198.25;D;;-;DE MARTINIS;ALBERTA
1;GM;TE;EEEE;GM22;100;198.00;U;;-;DI GIAMMARCO;SILVIA
1;GM;TE;EEEE;GM22;443;144.00;U;;X;PALUMBO;MARA
