Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;582;27;;1;**;**;**;AQEE84601T;"""FRANCESCO ROSSI"" - PAGANICA";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LIBERATORE;MARIA PIA;Automatica;116;15/09/2023;15/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;657;20;;1;**;**;**;AQEE82001N;SCUOLA PRIMARIA PESCASSEROLI;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PACE;ANGELA;Automatica;52;15/09/2023;15/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;553;60;;1;**;**;**;AQMM83501A;SCUOLA MEDIA STATALE P. OVIDIO;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ZOLLINI;SARA;Automatica;81;15/09/2023;15/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;569;58.5;;1;**;**;**;AQMM823036;U.MIGLIORATI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IEMMOLO;TIZIANA;Automatica;11;15/09/2023;15/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;BA02 - CONVERSAZIONE IN LINGUA STRANIERA (FRANCESE);235;168.5;;1;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;PETRUCCI;ANNA CATHY;Automatica;2;15/09/2023;15/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A054 - STORIA DELL'ARTE;476;87;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;DANTE;EMILIANO;Automatica;29;15/09/2023;15/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A046 - SCIENZE GIURIDICO-ECONOMICHE;490;85.5;;1;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MICONI;FRANCESCA;Automatica;1;15/09/2023;15/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);507;83;;2;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SANTANGELO;PATRIZIA;Automatica;36;15/09/2023;15/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A046 - SCIENZE GIURIDICO-ECONOMICHE;528;79.5;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CANTELMI;MELANIA;Automatica;21;15/09/2023;15/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;531;79.5;;2;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DE LUCA;LUISA;Automatica;28;15/09/2023;15/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;B020 - LABORATORI DI SERVIZI ENOGASTRONOMICI, SETTORE CUCINA;535;79;;2;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;FRATTAROLI;FRANCESCA;Automatica;27;15/09/2023;15/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;B020 - LABORATORI DI SERVIZI ENOGASTRONOMICI, SETTORE CUCINA;535;79;;1;**;**;**;AQPS050001;CARSOLI;SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;FRATTAROLI;FRANCESCA;Automatica;40;15/09/2023;15/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;BB02 - CONVERSAZIONE IN LINGUA STRANIERA (INGLESE);537;78.5;;3;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;SILLA;ANNE;Automatica;28;15/09/2023;15/09/2023
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;24;48.5;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;SPEZZONE;9.0;INTERNA;NORMALE;****************;ODOARDI;LUCIA;Automatica;58;15/09/2023;15/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;745;30.5;;1;**;**;**;AQEE815016;PIZZOLI CAP.;SPEZZONE;12.0;INTERNA;COMUNE;****************;LOMBI;FLAVIA;Automatica;4;15/09/2023;15/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;777;28.5;;1;**;**;**;AQEE82101D;"""E. DE AMICIS"" - LUCO DEI MARSI";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;VOLPE;VALENTINA;Automatica;22;15/09/2023;15/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;779;28;;1;**;**;**;AQEE831014;PRIMARIA STATALE TRASACCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;TAROLA;ANTONELLA;Automatica;13;15/09/2023;15/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;781;28;;1;**;**;**;AQEE849019;SCUOLA PRIMARIA E. DE AMICIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;TERRAFINA;BEATRICE;Automatica;50;15/09/2023;15/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;786;28;;1;**;**;**;AQEE02601N;CARSOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;GALEONE;FRANCESCA;Automatica;1;15/09/2023;15/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;787;28;;1;**;**;**;AQEE815016;PIZZOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;ERRERA;LEONARDA;Automatica;1;15/09/2023;15/09/2023
EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;F2;;;;135;30.5;;1;**;**;**;AQEE84701N;SCUOLA VIALE GIOVANNI XXIII;SPEZZONE;22.0;INTERNA;EDUCAZIONE MOTORIA ;****************;VITTORINI;GIANPAOLO;Automatica;114;15/09/2023;15/09/2023
