Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;83;35.5;;1;**;**;**;AQRA01701X;CASA DI RECLUSIONE;SPEZZONE;7.0;INTERNA;NORMALE;****************;LANCIA;SILVIA;Automatica;61;07/09/2023;07/09/2023
A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;F2;;;;28;25.5;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;COLASIMONE;FRANCESCO;Automatica;14;07/09/2023;07/09/2023
A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;F2;;;;31;22;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CRISTALLINI;LUCA;Automatica;42;07/09/2023;07/09/2023
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;F2;;;;31;58;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MARONE;GIUSEPPE;Automatica;13;07/09/2023;07/09/2023
A047 - SCIENZE MATEMATICHE APPLICATE;GPS;F2;;;;72;88;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";ANNUALE;;INTERNA;NORMALE;****************;DI CICCIO;MARIA PAOLA;Automatica;6;07/09/2023;07/09/2023
A047 - SCIENZE MATEMATICHE APPLICATE;GPS;F2;;;;211;44.5;;2;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";ANNUALE;;INTERNA;NORMALE;****************;TARULLO;ANTONELLA;Automatica;1;07/09/2023;07/09/2023
A048 - SCIENZE MOTORIE E SPORTIVE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;34;63.5;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;8.0;INTERNA;NORMALE;****************;PIPERIS;SAVERIO;Automatica;2;07/09/2023;07/09/2023
A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;34;61.5;;1;**;**;**;AQMM83901N;SCUOLA MEDIA E.MATTEI;SPEZZONE;8.0;INTERNA;NORMALE;****************;CENTI PIZZUTILLI;DANIELE;Automatica;43;07/09/2023;07/09/2023
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;92;59;;1;**;**;**;AQPM050002;"""VITTORIO EMANUELE II""";ANNUALE;;ESTERNA STESSO COMUNE;NORMALE;****************;CARDELLI;LUDOVICA;Automatica;64;07/09/2023;07/09/2023
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;96;57.5;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;ANNUALE;;INTERNA;NORMALE;****************;COMPAGNONI;CHIARA;Automatica;17;07/09/2023;07/09/2023
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;97;57;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;9.0;INTERNA;NORMALE;****************;DI BARTOLOMEO;MARTINA;Automatica;11;07/09/2023;07/09/2023
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;100;56.5;;1;**;**;**;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";SPEZZONE;8.0;INTERNA;NORMALE;****************;CANNAVICCI;ERICA;Automatica;115;07/09/2023;07/09/2023
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;103;55.5;;1;**;**;**;AQRA01701X;CASA DI RECLUSIONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;COLAPIETRO;MARTINA;Automatica;18;07/09/2023;07/09/2023
A052 - SCIENZE, TECNOLOGIE E TECNICHE DI PRODUZIONI ANIMALI;GPS;F2;;;;22;27.5;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;8.0;INTERNA;NORMALE;****************;RUNCI;SOFIA;Automatica;18;07/09/2023;07/09/2023
A054 - STORIA DELL'ARTE;GPS;F2;;;;12;90;;1;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CAVALLI;ERMINIO-MARIA;Automatica;3;07/09/2023;07/09/2023
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;F1A;;;;582;41;;1;**;**;**;AQAA82400P;"IC ""G. DI GIROLAMO"" MAGLIANO M.";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;MAURIZI;MARIA MAIDE;Automatica;1;07/09/2023;07/09/2023
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;F1A;;;;593;40;;1;**;**;**;AQAA849003;ISTITUTO COMPRENSIVO G.CARDUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;BELVISO;ROSARIA;Automatica;3;07/09/2023;07/09/2023
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;F1A;;;;615;38;;1;**;**;**;AQAA83700R;ALDA MERINI;ANNUALE;;INTERNA;COMUNE;****************;DI TANNO;ROMINA;Automatica;37;07/09/2023;07/09/2023
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;F1A;;;;652;35.5;;1;**;**;**;AQAA82000B;IC  B.CROCE;ANNUALE;;INTERNA;COMUNE;****************;VENTURA;RITA;Automatica;2;07/09/2023;07/09/2023
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;F1A;;;;658;35;;1;**;**;**;AQAA82000B;IC  B.CROCE;SPEZZONE;12.0;INTERNA;COMUNE;****************;ROSSI;NATALIA;Automatica;65;07/09/2023;07/09/2023
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;F1A;;;;738;29;;1;**;**;**;AQAA819007;IC  SANTE DI ROCCO;SPEZZONE;10.0;INTERNA;COMUNE;****************;D'ANDREA;IOLANDA CRISTINA;Automatica;21;07/09/2023;07/09/2023
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;F1B;;;;24;28;;1;**;**;**;AQMM849018;SCUOLA MEDIA GIOSUE' CARDUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA STESSO COMUNE;NORMALE;****************;CERASOLI VIARYHA;LILIYA;Automatica;31;07/09/2023;07/09/2023
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;F2;;;;67;58.5;;1;**;**;**;AQMM82001L;SCUOLA SEC I GRADO PESCASSEROLI;SPEZZONE;9.0;INTERNA;NORMALE;****************;TROZZI;MARIA CHIARA;Automatica;10;07/09/2023;07/09/2023
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;F2;;;;95;43;;1;**;**;**;AQMM81202P;S.VINCENZO VALLE ROVETO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MELONE;ILENIA;Automatica;17;07/09/2023;07/09/2023
AC24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (SPAGNOLO);GPS;F2;;;;39;50;;1;**;**;**;AQPM01000G;"""BENEDETTO CROCE""";SPEZZONE;9.0;INTERNA;NORMALE;****************;TIRONE;MELANIA;Automatica;36;07/09/2023;07/09/2023
AC25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (SPAGNOLO);GPS;F2;;;;45;49;;1;**;**;**;AQMM84201D;SCUOLA MEDIA VIVENZA;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE;****************;DI FRANCESCO;FEDERICO;Automatica;69;07/09/2023;07/09/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;539;41;;2;**;**;**;AQAA81700G;IC  G.TEDESCHI PRATOLA P.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FEBO;CARLO;Automatica;11;07/09/2023;07/09/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;543;40;;1;**;**;**;AQAA84600G;ISTITUTO COMPRENSIVO PAGANICA;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ANGELONI;DANIELA;Automatica;1;07/09/2023;07/09/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;552;40;;1;**;**;**;AQAA81700G;IC  G.TEDESCHI PRATOLA P.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARINUCCI;FEDERICA;Automatica;23;07/09/2023;07/09/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;555;39.5;;1;**;**;**;AQAA82300V;IC NAVELLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARCOMENI;ANNALISA;Automatica;8;07/09/2023;07/09/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;560;39;;1;**;**;**;AQAA05200X;CD TAGLIACOZZO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE ARCANGELIS;GIUSEPPINA ANNA;Automatica;7;07/09/2023;07/09/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;562;38.5;;1;**;**;**;AQAA827006;IC  S.DEMETRIO -ROCCA DI MEZZO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PASSACANTANDO;ALESSIA;Automatica;5;07/09/2023;07/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;522;32;;1;**;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELL'UDITO        ;****************;NANNI;GIUSEPPINA;Automatica;64;07/09/2023;07/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;524;32;;1;**;**;**;AQEE83802X;SANTA BARBARA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE FILIPPIS;GIOVANNA;Automatica;1;07/09/2023;07/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;526;31.5;;1;**;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SERAFINI;PAMELA;Automatica;7;07/09/2023;07/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;530;31;;1;**;**;**;AQEE828018;CENTRO CAP. PESCINA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CROCE ODDI;MARIA;Automatica;8;07/09/2023;07/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;532;31;;1;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SILVA;ELISA;Automatica;2;07/09/2023;07/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;535;31;;1;**;**;**;AQEE837013;CASTEL DI SANGRO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELL'UDITO        ;****************;TRELLA;ANNACESIDIA;Automatica;29;07/09/2023;07/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;536;31;;1;**;**;**;AQEE837013;CASTEL DI SANGRO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VELLA;EVA;Automatica;5;07/09/2023;07/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;540;30.5;;1;**;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CIOFANI;FRANCA ASSUNTA;Automatica;24;07/09/2023;07/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;550;29.5;;2;**;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI NUNZIO;DANIELA;Automatica;44;07/09/2023;07/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;552;29.5;;1;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI NARDO;MARIA TERESA;Automatica;18;07/09/2023;07/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;565;28.5;;1;**;**;**;AQEE82001N;SCUOLA PRIMARIA PESCASSEROLI;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LASCO;SARA;Automatica;23;07/09/2023;07/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;572;28;;2;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RIPALDI;ANATOLIA;Automatica;5;07/09/2023;07/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;574;28;;3;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SCIMIA;TIZIANA;Automatica;25;07/09/2023;07/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;142;49.5;;1;**;**;**;AQMM836016;S.M. P. SERAFINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MONINA;ANNALISA;Automatica;6;07/09/2023;07/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;494;65;;1;**;**;**;AQMM824021;F. GUADAGNOLO;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CAPODACQUA;LAURA;Automatica;33;07/09/2023;07/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;AJ56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PIANOFORTE);498;65;;1;**;**;**;AQMM84601R;SCUOLA MEDIA CELESTINO V;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CACCIA;FRANCESCA;Automatica;31;07/09/2023;07/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;503;64;;1;**;**;**;AQMM82501Q;SCUOLA SEC. I GRADO GIOIA DEI M;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CIPRIANI;SERENA;Automatica;49;07/09/2023;07/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;507;64;;1;**;**;**;AQMM84001T;"""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;STEINBEISSER;PAOLA LORENA;Automatica;20;07/09/2023;07/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;509;64;;2;**;**;**;AQMM84001T;"""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CELLINI;GUIDO;Automatica;78;07/09/2023;07/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;511;64;;1;**;**;**;AQMM831024;SCUOLA SEC DI PRIMO GRADO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;NERI;ADALGISA;Automatica;9;07/09/2023;07/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;519;63;;1;**;**;**;AQMM81701R;G.TEDESCHI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RIZZELLO;ANTONELLA;Automatica;15;07/09/2023;07/09/2023
