Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;825;11.5;;1;**;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MORELLATO;EMANUELA NANCY;Automatica;12;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;837;11;;1;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BELLIA;SILVIA;Automatica;26;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;839;11;;1;**;**;**;AQEE83403N;"""LUCIANA MASCIANGIOLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CIPRIANI;FRANCESCA;Automatica;11;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;847;11;;1;**;**;**;AQEE828018;CENTRO CAP. PESCINA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ATTILI;ORIETTA;Automatica;15;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;848;11;;1;**;**;**;AQEE82101D;"""E. DE AMICIS"" - LUCO DEI MARSI";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI GENOVA;RITA;Automatica;23;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;850;11;;1;**;**;**;AQEE84803G;SCUOLA PRIMARIA TORRIONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TONELLI;SIMONETTA;Automatica;36;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;853;11;;1;**;**;**;AQEE83901P;ORTOVILLANI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FANTOZZI;AURELIA;Automatica;57;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;855;11;;2;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FIORENZI;GIOVANNA;Automatica;18;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;865;10;;1;**;**;**;AQEE823059;NAVELLI CAP.;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI FRANCESCO TIBERI;DENIO;Automatica;1;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;877;10;;1;**;**;**;AQEE828018;CENTRO CAP. PESCINA;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CANTELMI;MARIANNA;Automatica;51;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;896;10;;2;**;**;**;AQEE815016;PIZZOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SILVESTRO;AUDREY;Automatica;45;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;899;10;;1;**;**;**;AQEE82101D;"""E. DE AMICIS"" - LUCO DEI MARSI";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROMITO;FRANCESCA;Automatica;85;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;900;10;;1;**;**;**;AQEE829025;"SCUOLA ELEM.""SEBASTIANO FORULI""";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ZAPPA;IOLANDA;Automatica;15;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;917;10;;1;**;**;**;AQEE83901P;ORTOVILLANI;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CAPOBIANCO;CLAUDIA;Automatica;60;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;921;10;;1;**;**;**;AQEE82701C;"""LUIGI VOLPICELLI""-SAN DEMETRIO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIANGROSSI;LOREDANA;Automatica;22;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;961;8.5;;2;**;**;**;AQEE82701C;"""LUIGI VOLPICELLI""-SAN DEMETRIO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROSELLI;VALENTINA;Automatica;9;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;809;43.5;;1;**;**;**;AQMM060003;IST. ONNICOMPRENSIVO  A. ARGOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PICCONE;FRANCESCA;Automatica;2;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;AD56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CORNO);813;43;;1;**;**;**;AQMM82101C;""" IGNAZIO SILONE """;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PORRINI;ALESSANDRO;Automatica;21;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;814;43;;1;**;**;**;AQMM828017;PESCINA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LEOMBRUNI;SARA;Automatica;2;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;815;43;;1;**;**;**;AQMM84801C;SCUOLA MEDIA D.ALIGHIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LABBATE;NOEMI;Automatica;3;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;816;43;;1;**;**;**;AQMM828017;PESCINA;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FALLOCCO;BEATRICE;Automatica;30;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;821;43;;2;**;**;**;AQMM84801C;SCUOLA MEDIA D.ALIGHIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IOVINO;DANIELA;Automatica;39;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;825;42.5;;1;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LEONETTI;PATRIZIA;Automatica;11;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);826;42.5;;1;**;**;**;AQMM823036;U.MIGLIORATI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FIORINI;GIOVANNA MARIA;Automatica;20;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;832;42;;1;**;**;**;AQMM81701R;G.TEDESCHI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BISEGNA;SARA;Automatica;115;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;834;42;;1;**;**;**;AQMM815015;"S.M.  ""DON L. MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TUZI;CESIDIA;Automatica;29;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;837;42;;2;**;**;**;AQMM815015;"S.M.  ""DON L. MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PIACENTE;MARIANNA;Automatica;36;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;849;41.5;;1;**;**;**;AQMM82601G;""" A. ANILE""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE ZANET;BARBARA;Automatica;10;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;853;41;;1;**;**;**;AQMM82701B;F.ROSSI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;STORNELLI;ESMERALDA;Automatica;42;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;856;41;;2;**;**;**;AQMM82701B;F.ROSSI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RUGGIERI;MIRIANA;Automatica;97;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;879;40;;3;**;**;**;AQMM815015;"S.M.  ""DON L. MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SPERANZA;LUISA;Automatica;12;14/12/2023;14/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;885;40;;4;**;**;**;AQMM815015;"S.M.  ""DON L. MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DOMENICI;DILETTA;Automatica;134;14/12/2023;14/12/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A045 - SCIENZE ECONOMICO-AZIENDALI;954;48.5;;1;**;**;**;AQPM050002;"""VITTORIO EMANUELE II""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;LELLI;DENISE;Automatica;33;14/12/2023;14/12/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A002 - DESIGN DEI METALLI, DELL'OREFICERIA, DELLE PIETRE DURE E DELLE GEMME;979;48;;1;**;**;**;AQPM01000G;"""BENEDETTO CROCE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PLATAROTI;GIOVANNA;Automatica;82;14/12/2023;14/12/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A046 - SCIENZE GIURIDICO-ECONOMICHE;983;47;;1;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;DI PANGRAZIO;BARBARA;Automatica;19;14/12/2023;14/12/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A046 - SCIENZE GIURIDICO-ECONOMICHE;983;47;;1;**;**;**;AQPM01000G;"""BENEDETTO CROCE""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;DI PANGRAZIO;BARBARA;Automatica;17;14/12/2023;14/12/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);994;47;;1;**;**;**;AQTD08000L;"""ANDREA ARGOLI""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;AMOROSI;ALESSANDRA;Automatica;82;14/12/2023;14/12/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A045 - SCIENZE ECONOMICO-AZIENDALI;997;47;;1;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;AROMATARIO;LAURA;Automatica;16;14/12/2023;14/12/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A046 - SCIENZE GIURIDICO-ECONOMICHE;1006;47;;1;**;**;**;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;RECANATI;LUCIA;Automatica;32;14/12/2023;14/12/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;821;24.5;;1;**;**;**;AQEE849019;SCUOLA PRIMARIA E. DE AMICIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;LANCIA;ANNA;Automatica;6;14/12/2023;14/12/2023
