Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;520;47;;1;**;**;AQAA82500E;"I.C. ""SAN GIOVANNI BOSCO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI FELICE;ESTER;Automatica;19;18/10/2022;18/10/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;529;47;;1;**;**;AQAA849003;ISTITUTO COMPRENSIVO G.CARDUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SBROGLIA;LOREDANA;Automatica;120;18/10/2022;18/10/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;531;46.5;;1;**;**;AQAA834009;"N. 1 ""MAZZINI - CAPOGRASSI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RICCIO;ALESSIA;Automatica;12;18/10/2022;18/10/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;534;46;;2;**;**;AQAA849003;ISTITUTO COMPRENSIVO G.CARDUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BARATTELLI;SIMONA;Automatica;11;18/10/2022;18/10/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;535;46;;1;**;**;AQAA82300V;IC NAVELLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CENCI;ALESSANDRA;Automatica;6;18/10/2022;18/10/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;538;46;;1;**;**;AQAA81200C;IC BALSORANO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PETRICCA;CARMELA;Automatica;24;18/10/2022;18/10/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;541;45;;2;**;**;AQAA82300V;IC NAVELLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FUSELLI;ANNA;Automatica;26;18/10/2022;18/10/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;562;43.5;;1;**;**;AQAA82600A;IC UMBERTO POSTIGLIONE;SPEZZONE;13.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROSSI;ALESSANDRA;Automatica;37;18/10/2022;18/10/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;582;41.5;;1;**;**;AQAA850007;ISTITUTO COMPRENSIVO T. PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VITTORINI;SIMONA;Automatica;3;18/10/2022;18/10/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;594;40;;2;**;**;AQAA850007;ISTITUTO COMPRENSIVO T. PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ANGELONI;DANIELA;Automatica;8;18/10/2022;18/10/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;601;40;;1;**;**;AQAA850007;ISTITUTO COMPRENSIVO T. PATINI;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VALLESE;BARBARA;Automatica;20;18/10/2022;18/10/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;602;40;;1;**;**;AQAA84600G;ISTITUTO COMPRENSIVO PAGANICA;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIULIANI;ROSA;Automatica;7;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;696;34.5;;1;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ERCOLE;GIULIANA;Automatica;1;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;701;34;;1;**;**;AQEE84202G;VIA DELLE INDUSTRIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIOMMO;GIUSEPPINA;Automatica;37;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;703;34;;2;**;**;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ALFANO;MARIA TERESA;Automatica;1;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;704;34;;1;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FORTUNA;KATIA;Automatica;28;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;705;34;;1;**;**;AQEE82601L;SCUOLA PRIMARIA - RAIANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROMITO;ANTONELLA;Automatica;2;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;706;34;;1;**;**;AQEE831014;PRIMARIA STATALE TRASACCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI SALVATORE;DANIELA;Automatica;45;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;713;33;;1;**;**;AQEE83403N;"""LUCIANA MASCIANGIOLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI TANNO;ROMINA;Automatica;4;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;714;33;;1;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;NAVARRA;NORMA;Automatica;4;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;716;33;;1;**;**;AQEE84601T;"""FRANCESCO ROSSI"" - PAGANICA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FERELLA;ILARIA;Automatica;6;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;717;33;;2;**;**;AQEE83403N;"""LUCIANA MASCIANGIOLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PAOLILLI;INES;Automatica;5;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;723;33;;1;**;**;AQEE83501B;"""G.LOMBARDO RADICE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI NINO;ANTONELLA;Automatica;60;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;725;33;;1;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ADDARIO;NADIA;Automatica;56;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;726;33;;1;**;**;AQEE82701C;"""LUIGI VOLPICELLI""-SAN DEMETRIO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIULIANI;FILOMENA;Automatica;3;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;730;32.5;;1;**;**;AQEE83802X;SANTA BARBARA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PIZIO;TIZIANA;Automatica;31;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;733;32;;1;**;**;AQEE823059;NAVELLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SPINOSA;VINCENZINA;Automatica;18;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;736;32;;1;**;**;AQEE824011;MAGLIANO DEI MARSI CAP.;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;NANNI;GIUSEPPINA;Automatica;33;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;737;32;;2;**;**;AQEE83802X;SANTA BARBARA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE FILIPPIS;GIOVANNA;Automatica;3;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;738;31.5;;3;**;**;AQEE83802X;SANTA BARBARA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SERAFINI;PAMELA;Automatica;3;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;744;31;;1;**;**;AQEE849019;SCUOLA PRIMARIA E. DE AMICIS;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MORO;CHIARA;Automatica;1;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;745;31;;4;**;**;AQEE83802X;SANTA BARBARA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CROCE ODDI;MARIA;Automatica;37;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;746;31;;1;**;**;AQEE836017;VIALE ROOSEVELT;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARINUCCI;FEDERICA;Automatica;116;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;747;31;;1;**;**;AQEE829025;"SCUOLA ELEM.""SEBASTIANO FORULI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SILVA;ELISA;Automatica;16;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;749;31;;1;**;**;AQEE83501B;"""G.LOMBARDO RADICE""";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VELLA;EVA;Automatica;11;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;750;31;;1;**;**;AQEE84002X;VIA MAZZINI;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MEDICI;BARBARA;Automatica;71;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;750;31;;1;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MEDICI;BARBARA;Automatica;71;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;751;31;;1;**;**;AQEE845012;SCUOLA PRIMARIA STATALE  CELANO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DEL VECCHIO;GIOVANNA MARIA;Automatica;48;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;752;30.5;;2;**;**;AQEE823059;NAVELLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LOMBI;FLAVIA;Automatica;33;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;753;30.5;;1;**;**;AQEE831014;PRIMARIA STATALE TRASACCO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CIOFANI;FRANCA ASSUNTA;Automatica;14;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;759;30;;1;**;**;AQEE05212P;"""D. BEVILACQUA""";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MICOCCI;LILIANA;Automatica;26;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;763;30;;3;**;**;AQEE823059;NAVELLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARAGNA;DOMENICA MARIA TERESA;Automatica;78;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;773;29;;1;**;**;AQEE02601N;CARSOLI CAP.;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FELLI;ANDREINA;Automatica;1;18/10/2022;18/10/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;784;28.5;;1;**;**;AQEE82501R;SCUOLA PRIMARIA GIOIA DEI MARSI;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LASCO;SARA;Automatica;22;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;576;52;;1;**;**;AQMM84101N;SCUOLA SEC.I GRADO  C.CORRADINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VERNA;MARCO;Automatica;7;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;579;52;;1;**;**;AQMM84701L;SCUOLA MEDIA G.MAZZINI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BUCCIANTE;LUANA;Automatica;9;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;579;52;;1;**;**;AQMM849018;SCUOLA MEDIA GIOSUE' CARDUCCI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BUCCIANTE;LUANA;Automatica;9;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;580;51.5;;1;**;**;AQMM83401E;G.CAPOGRASSI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BALASSONE;LUCA;Automatica;23;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;581;51.5;;1;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IOVENITTI;PAOLA;Automatica;29;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;586;51.5;;1;**;**;AQMM829013;"SCUOLA MEDIA ""GIULIO VERNE""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MAIONE;MARTA;Automatica;43;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;590;51;;1;**;**;AQMM843019;"S.M. ""L. MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GAETANI;ASSUNTA;Automatica;116;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;591;51;;1;**;**;AQMM82001L;SCUOLA SEC I GRADO PESCASSEROLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'AMARO;FRANCESCA;Automatica;38;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;594;50.5;;1;**;**;AQMM84001T;"""E. FERMI""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SERAFINI;ANNALISA;Automatica;9;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;594;50.5;;1;**;**;AQMM843019;"S.M. ""L. MARINI""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SERAFINI;ANNALISA;Automatica;9;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;604;50;;1;**;**;AQMM836016;S.M. P. SERAFINI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'ANGELO;CLAUDIA FRANCESCA MARIA;Automatica;25;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;614;49.5;;1;**;**;AQMM83901N;SCUOLA MEDIA E.MATTEI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI NICOLA;ELISA;Automatica;12;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;622;49;;1;**;**;AQMM823036;U.MIGLIORATI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PETRELLA;DONATELLA;Automatica;33;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;628;49;;1;**;**;AQMM02400X;SCUOLA MEDIA CARSOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ASCARIDE;ILARIA;Automatica;45;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;632;48.5;;2;;;AQMM02400X;SCUOLA MEDIA CARSOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COFINI;ROBERTO;Automatica;13;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;640;48;;1;**;**;AQMM83801T;SCUOLA MEDIA  A. B. SABIN;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CATARINACCI;CONCETTINA;Automatica;104;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;651;47.5;;1;**;**;AQMM81202P;S.VINCENZO VALLE ROVETO;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'ANTUONO;NORA;Automatica;72;18/10/2022;18/10/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;657;47;;1;**;**;AQMM837012;SCUOLA MEDIA A. PETRARCA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CELLINI;FRANCESCA;Automatica;124;18/10/2022;18/10/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;565;62.5;;1;**;**;AQPM050002;"""VITTORIO EMANUELE II""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MALANDRA;ANNA;Automatica;27;18/10/2022;18/10/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;569;62;;1;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;LAURI;ILARIA;Automatica;1;18/10/2022;18/10/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;579;61.5;;2;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;VALENTE;ANITA;Automatica;2;18/10/2022;18/10/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;589;61;;3;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DI PAOLA;TERESA;Automatica;8;18/10/2022;18/10/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;597;60.5;;1;**;**;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;D'AMORE;FRANCESCO MARIO;Automatica;9;18/10/2022;18/10/2022
