Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;685;29;;3;**;**;**;AQAA843004;"I.C. N. 4 ""C. COLLODI-L.MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FELLI;ANDREINA;Automatica;22;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;686;29;;1;**;**;**;AQAA842008;I.C.  VIVENZA- GIOVANNI XXIII;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CARDILLI;ANNA PAOLA;Automatica;45;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;690;29;;2;**;**;**;AQAA850007;ISTITUTO COMPRENSIVO T. PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'AMICO;MAURA;Automatica;11;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;695;28.5;;1;**;**;**;AQAA835005;"I.C.""LOMBARDO RADICE""-""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'ANGELO;ROSANNA;Automatica;42;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;711;27;;1;**;**;**;AQAA82400P;"IC ""G. DI GIROLAMO"" MAGLIANO M.";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IOVENITTI;FABIOLA;Automatica;8;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;713;27;;4;**;**;**;AQAA843004;"I.C. N. 4 ""C. COLLODI-L.MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MURZILLI;MARIA ANTONIETTA;Automatica;2;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;718;27;;5;**;**;**;AQAA843004;"I.C. N. 4 ""C. COLLODI-L.MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIULIANI;FILOMENA;Automatica;34;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;720;26.5;;1;**;**;**;AQAA84100C;I.C. CORRADINI -POMILIO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PIRRO;MARIA;Automatica;23;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;721;26;;2;**;**;**;AQAA835005;"I.C.""LOMBARDO RADICE""-""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IACOBUCCI;CINZIA MARIA;Automatica;9;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;723;26;;2;**;**;**;AQAA83100T;ISTITUTO COMPRENSIVO TRASACCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SGATTONI;LIDIA;Automatica;33;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;729;26;;1;**;**;**;AQAA83100T;ISTITUTO COMPRENSIVO TRASACCO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FALCONE;CINZIA;Automatica;122;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;755;25;;1;**;**;**;AQAA82500E;"I.C. ""SAN GIOVANNI BOSCO""";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PETRELLA;BARBARA;Automatica;8;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;572;28;;1;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RIPALDI;ANATOLIA;Automatica;5;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;666;19;;1;**;**;**;AQEE02601N;CARSOLI CAP.;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI GIAMBERARDINO;LOREDANA;Automatica;112;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;675;18;;1;**;**;**;AQEE831014;PRIMARIA STATALE TRASACCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LOLLO;ANNA;Automatica;3;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;676;18;;1;**;**;**;AQEE81703X;SCUOLA PRIMARIA VIA MONTI DELLA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ALIOTTI;RITA;Automatica;89;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;677;18;;1;**;**;**;AQEE84101P;"""MARIO POMILIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CAPOCCETTI;TIZIANA;Automatica;3;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;678;18;;1;**;**;**;AQEE02601N;CARSOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VENDITTI;CARLA;Automatica;1;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;679;18;;2;**;**;**;AQEE81703X;SCUOLA PRIMARIA VIA MONTI DELLA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIOIOSO;AGOSTINA;Automatica;1;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;686;18;;1;**;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PARADISI;ANNA;Automatica;17;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;688;18;;2;**;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PIETRANTONIO;ISABELLA;Automatica;18;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;689;18;;1;**;**;**;AQEE845012;SCUOLA PRIMARIA STATALE  CELANO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI BENEDETTO;DORIANA;Automatica;4;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;690;18;;1;**;**;**;AQEE83501B;"""G.LOMBARDO RADICE""";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI BENEDETTO;DANIELA;Automatica;4;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;694;18;;3;**;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ALTAMURA;NUNZIA;Automatica;8;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;696;17.5;;1;**;**;**;AQEE84202G;VIA DELLE INDUSTRIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CESARINI;SCILLA;Automatica;106;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;699;17.5;;1;**;**;**;AQEE849019;SCUOLA PRIMARIA E. DE AMICIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CIALONE;MANUELA;Automatica;14;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;701;17.5;;1;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;NOLLETTI;DONATELLA EMILIA;Automatica;8;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;714;16.5;;2;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CENTI;STEFANIA;Automatica;15;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;716;16;;1;**;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MORO;MARIA GRAZIA;Automatica;32;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;723;16;;1;**;**;**;AQEE84601T;"""FRANCESCO ROSSI"" - PAGANICA";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROMITO;CLETA;Automatica;7;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;723;16;;1;**;**;**;AQEE83302R;SASSA MUSP N.7;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROMITO;CLETA;Automatica;6;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;724;15.5;;3;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIANFORTE;MARIANNA;Automatica;66;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;726;15;;4;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BLASI;MONICA;Automatica;25;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;729;15;;2;**;**;**;AQEE84202G;VIA DELLE INDUSTRIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;AMATILLI;BARBARA;Automatica;6;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;731;15;;1;**;**;**;AQEE84601T;"""FRANCESCO ROSSI"" - PAGANICA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SERPETTI;PATRIZIA;Automatica;94;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;734;15;;5;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FRINCI;ALESSANDRA;Automatica;58;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;737;14.5;;6;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI GREGORIO ZITELLA;DORIANA;Automatica;72;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;742;14;;3;**;**;**;AQEE84202G;VIA DELLE INDUSTRIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MACCARONE;MARA;Automatica;11;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;747;14;;4;**;**;**;AQEE84202G;VIA DELLE INDUSTRIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI CENSO;SARA;Automatica;6;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;752;14;;1;**;**;**;AQEE837013;CASTEL DI SANGRO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CONTI;SARA;Automatica;35;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;771;13;;1;**;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;AQUILIO;IVAN;Automatica;98;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;771;13;;1;**;**;**;AQEE84202G;VIA DELLE INDUSTRIE;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;AQUILIO;IVAN;Automatica;99;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;773;13;;1;**;**;**;AQEE84101P;"""MARIO POMILIO""";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI CROCE;PAOLA;Automatica;51;23/10/2023;23/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;774;13;;1;**;**;**;AQEE84002X;VIA MAZZINI;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE RENZIS;ANITA;Automatica;94;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;597;57;;1;**;**;**;AQMM83501A;SCUOLA MEDIA STATALE P. OVIDIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SACCOCCIA;ANTONIO;Automatica;3;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;602;56.5;;1;**;**;**;AQMM84001T;"""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FALCO;ROBERTO;Automatica;25;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);603;56.5;;1;**;**;**;AQMM84701L;SCUOLA MEDIA G.MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELL'UDITO        ;****************;CATENACCI;FRANCESCA;Automatica;50;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);617;55;;1;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ALEANDRI;GIULIA;Automatica;1;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;619;54.5;;1;**;**;**;AQMM843019;"S.M. ""L. MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BIANCHI;ALBERTO;Automatica;8;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;628;54;;1;**;**;**;AQMM060003;IST. ONNICOMPRENSIVO  A. ARGOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DELLAPASQUA;JACOPO;Automatica;79;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;642;53;;1;**;**;**;AQMM84701L;SCUOLA MEDIA G.MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE FEO;FRANCESCA;Automatica;36;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;643;53;;1;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PICELLA;MARTA;Automatica;34;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;663;51.5;;1;**;**;**;AQMM84001T;"""E. FERMI""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MAIONE;MARTA;Automatica;62;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;667;51;;2;**;**;**;AQMM060003;IST. ONNICOMPRENSIVO  A. ARGOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GAETANI;ASSUNTA;Automatica;12;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;671;50.5;;1;**;**;**;AQMM845011;IST. ISTR. SEC. DI I GRADO;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SERAFINI;ANNALISA;Automatica;39;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;672;50.5;;1;**;**;**;AQMM824021;F. GUADAGNOLO;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CANIGLIA;NAUSICA;Automatica;20;23/10/2023;23/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;674;50.5;;1;**;**;**;AQMM02400X;SCUOLA MEDIA CARSOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CANDELORO;ALESSIA;Automatica;43;23/10/2023;23/10/2023
