Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;852;22.5;;2;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IPPOLITI;CLARA;Automatica;25;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;854;22.5;;1;**;**;AQEE84701N;SCUOLA VIALE GIOVANNI XXIII;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CIOCCA;ELVIRA;Automatica;5;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;855;22;;1;**;**;AQEE84601T;"""FRANCESCO ROSSI"" - PAGANICA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SALVI;MICHELA;Automatica;1;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;856;22;;1;**;**;AQEE84803G;SCUOLA PRIMARIA TORRIONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BERNARDI;ONORINA;Automatica;54;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;857;22;;1;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PAOLANTONIO;MONIA;Automatica;33;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;863;22;;1;**;**;AQEE815016;PIZZOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PETRELLA;BARBARA;Automatica;9;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;865;21;;2;**;**;AQEE84803G;SCUOLA PRIMARIA TORRIONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CIAVOLA;ANTONELLA;Automatica;20;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;867;21;;1;**;**;AQEE823059;NAVELLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BIANCHI;DANIELA;Automatica;10;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;870;20.5;;2;**;**;AQEE823059;NAVELLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BALASSONE;LUCIA;Automatica;13;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;873;20.5;;1;**;**;AQEE02601N;CARSOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SABATINI;ANTONIA;Automatica;35;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;876;20;;1;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VOLPE;ALESSANDRA;Automatica;1;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;887;19;;1;**;**;AQEE81703X;SCUOLA PRIMARIA VIA MONTI DELLA;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IACOBUCCI;AGATA;Automatica;38;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;891;19;;1;**;**;AQEE845012;SCUOLA PRIMARIA STATALE  CELANO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MANCINI;DOMENICA;Automatica;32;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;893;18.5;;1;**;**;AQEE83403N;"""LUCIANA MASCIANGIOLI""";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RANUCCI;BARBARA;Automatica;14;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;896;18;;1;**;**;AQEE831014;PRIMARIA STATALE TRASACCO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LOLLO;ANNA;Automatica;84;09/12/2022;09/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;687;46;;1;**;**;AQMM83301P;SCUOLA MEDIA SASSA MUSP N. 7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GAUDIERI;ROBERTA;Automatica;55;09/12/2022;09/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;690;46;;1;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;NOVELLI;MARIANGELA;Automatica;116;09/12/2022;09/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;691;46;;1;**;**;AQMM815015;"S.M.  ""DON L. MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CIALONE;GABRIELLA;Automatica;3;09/12/2022;09/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;693;46;;1;**;**;AQMM02400X;SCUOLA MEDIA CARSOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TUDICO;ROBERTO;Automatica;44;09/12/2022;09/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;695;45.5;;1;**;**;AQMM84001T;"""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BIANCHI;ANTONELLA;Automatica;5;09/12/2022;09/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;700;45;;1;**;**;AQMM845011;IST. ISTR. SEC. DI I GRADO;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI FELICE;CRISTINA;Automatica;82;09/12/2022;09/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;700;45;;1;**;**;AQMM824021;F. GUADAGNOLO;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI FELICE;CRISTINA;Automatica;85;09/12/2022;09/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;706;45;;1;**;**;AQMM824021;F. GUADAGNOLO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PORRINI;ALESSANDRO;Automatica;3;09/12/2022;09/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;733;44.5;;1;**;**;AQMM83301P;SCUOLA MEDIA SASSA MUSP N. 7;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FAEDI;FRANCESCA;Automatica;8;09/12/2022;09/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;739;44;;1;**;**;AQMM060003;IST. ONNICOMPRENSIVO  A. ARGOLI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IACOVITTI;SCILLA;Automatica;102;09/12/2022;09/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;739;44;;1;**;**;AQMM829013;"SCUOLA MEDIA ""GIULIO VERNE""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IACOVITTI;SCILLA;Automatica;111;09/12/2022;09/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;756;43;;1;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIORGI;CLAUDIA;Automatica;57;09/12/2022;09/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;756;43;;1;**;**;AQMM84801C;SCUOLA MEDIA D.ALIGHIERI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIORGI;CLAUDIA;Automatica;57;09/12/2022;09/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;757;43;;1;**;**;AQMM82001L;SCUOLA SEC I GRADO PESCASSEROLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LEOMBRUNI;SARA;Automatica;67;09/12/2022;09/12/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;742;53;;1;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;PALMA;ILENIA;Automatica;74;09/12/2022;09/12/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;749;52.5;;1;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PASSARANI;ENEA;Automatica;10;09/12/2022;09/12/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;750;52.5;;1;**;**;AQPM01000G;"""BENEDETTO CROCE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DI BENEDETTO;PAOLA;Automatica;39;09/12/2022;09/12/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;757;52;;1;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;BUTTARAZZI;CLAUDIA;Automatica;7;09/12/2022;09/12/2022
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;764;29.5;;1;**;**;AQEE84701N;SCUOLA VIALE GIOVANNI XXIII;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;DI NUNZIO;DANIELA;Automatica;140;09/12/2022;09/12/2022
