Id turno;Canale;Descrizione;Provincia;Classe concorso;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Nomina per titolo riserva;Posizione nomina;Cognome;Nome;Data estrazione
3;GM;infanzia e primaria;AQ;ADAA;-;-;GM22;55;171.00;D;;-;7;ANGELOSANTE;ELENA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADAA;-;-;GM22;61;168.25;D;;-;8;GUIDA;MARTINA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADAA;-;-;GM22;62;168.00;D;;-;9;CALIENNO;EMMA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADAA;-;-;GM22;63;167.00;D;;-;10;CONSALVO;ANTONELLA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADAA;-;-;GM22;64;166.00;D;;-;11;IZZI;LAURA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADAA;-;-;GM22;65;165.50;D;;-;12;RUFFINI;PAMELA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADAA;-;-;GM22;67;165.25;D;;-;13;GIOVARRUSCIO;MARA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADAA;-;-;GM22;68;162.50;D;;-;14;ANGELONE;GIOVANNA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;EEEE;-;-;GM22;1;233.50;D;;-;1;COLI;MARCELLA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;EEEE;-;-;GM22;9;223.00;D;;-;2;FERRARI;OLGA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;EEEE;-;-;GM22;13;220.00;D;;-;3;DI MARCO;BEATRICE;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;EEEE;-;-;GM22;16;218.00;D;;-;4;CEGLIE;ELETTRA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;EEEE;-;-;GM22;17;216.75;D;;-;5;AMATANGELO;ELISABETTA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;EEEE;-;-;GM22;19;216.50;D;;-;6;CENTI PIZZUTILLI;LUCA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;EEEE;-;-;GM22;45;209.00;D;;x;7;TERSIGNI;VIVIANA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;EEEE;-;-;GM18;204;41.00;D;;-;8;D'ORAZIO;EMILIANA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;EEEE;-;-;GM18;206;41.00;D;;-;9;ISOPO;VITTORIA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;EEEE;-;-;GM18;207;41.00;D;;-;10;FRANCESCONI;ANTONELLA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;EEEE;-;-;GM18;208;41.00;D;;-;11;SETTE;GABRIELLA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;EEEE;-;-;GM18;210;41.00;D;;-;12;PETRICCA;VALENTINA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;EEEE;-;-;GM18;211;41.00;D;;-;13;IACOBUCCI;MARIALAURA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;EEEE;-;-;GM18;212;41.00;D;;-;14;D'AURORA;ERIKA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADEE;-;-;GM22;5;216.50;D;;-;1;FONTE;ROBERTA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADEE;-;-;GM22;14;209.75;D;;-;2;GIALLONARDO;SARA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADEE;-;-;GM22;19;205.25;D;;-;3;CIANFARANO;MARIA RITA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADEE;-;-;GM22;20;203.50;D;;-;4;FERAGALLI;VALENTINA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADEE;-;-;GM22;21;203.25;D;;-;5;FORNARO;MIRIANA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADEE;-;-;GM22;32;195.50;D;;-;6;AVEANI;MARIA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADEE;-;-;GM22;33;195.50;D;;-;7;DI MARINO;VALENTINA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADEE;-;-;GM22;44;191.25;D;;-;8;TRIPPARDELLA;TAMARA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADEE;-;-;GM22;47;189.50;D;;-;9;DI LAURO;LAURA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADEE;-;-;GM22;66;181.25;D;;-;10;SANTILLI;ANNA LUCIA FILOMENA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADEE;-;-;GM22;85;171.25;D;;-;11;CILLI;MARIKA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;5;204.50;D;;-;1;PELONI;BARBARA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;10;192.75;D;;-;2;CESPA;AMALIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;15;191.50;D;;-;3;DI GIAMBATTISTA;ENZA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;16;191.50;D;;-;4;TADDEO;ANNALISA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;22;190.25;D;;-;5;BATTAGLIA;ANGELICA MARIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;27;188.75;D;;-;6;DI PILLA;ALESSANDRA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;29;187.75;D;;-;7;FUSI;LAURA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;30;186.00;D;;-;8;BOLOGNESE;FABIANA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;32;184.25;D;;-;9;CICHELLA;FEDERICA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;33;182.75;D;;-;10;TORTO;ANNA MARIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;36;181.50;D;;-;11;CARELLI;MARTA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;42;178.50;D;;-;12;DELLA FRANCA;SIMONA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;49;174.00;D;;-;13;MARIANO;MODESTINA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;50;173.75;D;;-;14;DURANTE;MARUSCA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;51;173.25;D;;-;15;DI CESARE;VALENTINA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;52;173.25;D;;-;16;FALA';GLORIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;56;170.00;D;;-;17;MOSCA;LARA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;57;169.50;D;;-;18;SMARGIASSI;MARIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;58;169.50;D;;-;19;DI PIETRO;KATIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;59;169.00;D;;-;20;MADDALENA;MARINA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADAA;-;-;GM22;60;168.75;D;;-;21;TILLI;CONCETTA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;2;225.00;D;;-;1;GROSSO;LAURA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;7;212.75;D;;-;2;SPUTORE;FRANCESCA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;11;210.25;D;;-;3;DI CAMILLO;CATERINA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;16;208.00;D;;-;4;CIPOLLONE;GILDA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;17;206.00;D;;-;5;IALACCI;TECLA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;22;200.75;D;;-;6;PELLEGRINO;LAURA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;26;198.50;D;;-;7;IZZI;CARLA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;31;195.75;D;;-;8;DI PIETRO;VANESSA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;36;193.50;D;;-;9;BATTISTA;ANNUNZIATA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;41;191.75;D;;-;10;PERRONE;MARIA LUISA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;42;191.50;D;;-;11;D'ALFONSO;IRENE;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;43;191.50;D;;-;12;PRIMOMO;ANTONELLA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;45;190.50;D;;-;13;D'ANTONIO;ROSA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;46;190.25;D;;-;14;MARRA;ANTONIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;49;188.50;D;;-;15;FALCONE;BARBARA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;51;188.50;D;;-;16;D'AMICO;EMILIANA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;54;187.50;D;;-;17;CIANCAGLINI;ASSUNTA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;57;186.75;D;;-;18;CECAMORE;LUIGIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;58;186.25;D;;-;19;D'AMATO;ALESSANDRA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;59;185.50;D;;-;20;LETARDI;IRENE;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;61;184.00;D;;-;21;GENTILE;GIUSEPPINA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;62;183.00;D;;-;22;DI PIETRO;ALESSANDRA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;63;182.75;D;;-;23;PONTELANDOLFO;MARIAROSARIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;64;182.75;D;;-;24;DE VINCENTIIS;CLAUDIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;65;182.25;D;;-;25;SANTAGATA;SIMONA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;67;181.00;D;;-;26;CAMELI;ROBERTA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;69;179.75;D;;-;27;BONANNI;CECILIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;70;179.25;D;;-;28;FRASCA;ALESSANDRA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;71;179.25;D;;-;29;CIFERNI;CHIARA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;72;177.75;D;;-;30;DI PROFIO;GIUDITTA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;75;176.00;D;;-;31;CHIAPPINI;GIANFRANCA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;76;175.50;D;;-;32;COLANGELO;ANNALISA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;77;174.50;D;;-;33;PAONE;DONATELLO;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;78;174.25;D;;-;34;NATIVIO;DANIELA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;80;173.50;D;;-;35;DI MEO;FRANCESCA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;81;173.50;D;;-;36;ROMANELLI;VALERIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;83;172.50;D;;-;37;D'ATTILIO;DEBORA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;84;172.00;D;;-;38;NAVELLI;SABRINA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;86;168.50;D;;-;39;BIANCHI;MARIAGRAZIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;ADEE;-;-;GM22;87;166.00;D;;-;40;FERRANTE;DONATELLA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;18;217.75;D;;-;1;MARINO;TEA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;24;215.00;D;;-;2;MERLETTI;SIMONA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;29;213.25;D;;-;3;DI PIETRO;FEDERICA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;31;213.00;D;;-;4;LIBERATORE;GABRIELLA ENRICA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;32;212.50;D;;-;5;COLANTUONO;ANTONIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;33;212.25;D;;-;6;RAPINO;SERENA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;35;212.00;D;;-;7;LENAZ;SONIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;38;210.50;D;;-;8;COZZI;FEDERICA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;41;209.25;D;;-;9;STANZIANI;AGNESE;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;42;209.25;D;;-;10;MAMBELLA;ELISABETTA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;43;209.25;D;;-;11;PICCONE;MICHELA ANNA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;44;209.25;D;;-;12;SPADA;DANIELA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;45;209.00;D;;-;13;BIANCHI;CLAUDIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;62;204.00;D;;x;14;D'ANNUNZIO;NICLA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;175;183.50;D;;x;15;SICHETTI;CINZIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;355;164.75;D;;x;16;MARTELLA;CONCETTA ROSARIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;AAAA;-;-;GM22;409;159.00;D;;x;17;LA STORIA;LETIZIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;EEEE;-;-;GM22;10;221.25;D;;-;1;SENATORE;ROSANGELA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;EEEE;-;-;GM22;11;221.00;D;;-;2;AIMOLA;GIULIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;EEEE;-;-;GM22;23;214.75;D;;-;3;PALMIERI;SARA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;EEEE;-;-;GM22;28;211.50;D;;-;4;SACCHETTA;CHIARA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;EEEE;-;-;GM22;29;211.25;D;;-;5;NINNI;VIRGINIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;EEEE;-;-;GM22;31;211.25;D;;-;6;KUBAT;SARA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;EEEE;-;-;GM18;194;41.60;D;;-;7;PECORELLI;ELIZABETH ERSILIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;EEEE;-;-;GM18;198;41.50;D;;-;8;MARIANI;LUCIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;EEEE;-;-;GM18;199;41.50;D;;-;9;DI ROCCO;VALENTINA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;EEEE;-;-;GM18;209;41.00;D;;-;10;CARAMANICO;MILENA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;EEEE;-;-;GM18;217;40.50;D;;-;11;SCARINCI;STEFANIA;26/07/2022 12:17
3;GM;infanzia e primaria;CH;EEEE;-;-;GM18;218;40.50;D;;-;12;GIACOMUCCI;MARILU';26/07/2022 12:17
3;GM;infanzia e primaria;PE;AAAA;-;-;GM22;1;238.00;D;;-;1;PAONE;FIORELLA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;AAAA;-;-;GM22;3;227.25;D;;-;2;MAIELLA;MICHELA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;AAAA;-;-;GM22;12;221.25;D;;-;3;PAOLINI;FRANCESCA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;AAAA;-;-;GM22;15;220.00;D;;-;4;COSTANTINI;AMBRA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;AAAA;-;-;GM22;16;219.50;D;;-;5;PASCUCCI;LORETTA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;AAAA;-;-;GM22;67;203.25;D;;x;6;FEBO;DANIELA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;AAAA;-;-;GM22;517;142.00;D;;x;7;PALUMBO;SARA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADAA;-;-;GM22;3;211.75;D;;-;1;ELEUTERIO;GIADA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADAA;-;-;GM22;12;192.50;D;;-;2;FIORITA;VALERIA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADAA;-;-;GM22;17;191.25;D;;-;3;FLORINDI;ERIKA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADAA;-;-;GM22;18;191.25;D;;-;4;FERRANTE;FEDERICA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADAA;-;-;GM22;23;190.00;D;;-;5;MARTINO;DANIELA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADAA;-;-;GM22;25;189.75;D;;-;6;TOFU;ASSUNTA ASJA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADAA;-;-;GM22;26;189.00;D;;-;7;USELLI;EMANUELA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADAA;-;-;GM22;28;188.50;D;;-;8;RICCIUTI;ISA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADAA;-;-;GM22;34;182.50;D;;-;9;ALCINI;ADELE;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADAA;-;-;GM22;40;179.50;D;;-;10;LUCIANI;STEFANIA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADAA;-;-;GM22;41;179.25;D;;-;11;D'ANGELOSANTE;ARIANNA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADAA;-;-;GM22;45;177.25;D;;-;12;SIMBOLO;SABINA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;1;225.50;D;;-;1;OLIVIERI;SERENA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;3;220.00;D;;-;2;MARINELLI;ERIKA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;4;218.25;D;;-;3;GIGANTE;MARZIA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;6;215.50;D;;-;4;LERICE;ALESSANDRA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;9;210.50;D;;-;5;DI DONATO;PAOLA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;10;210.25;D;;-;6;D'ANTOGNO;ASSUNTA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;12;210.00;D;;-;7;TATONETTI;DANIELA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;23;200.25;D;;-;8;ALBERICO;RAMONA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;25;198.75;D;;-;9;IANNASCOLI;ANGELITA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;27;197.25;D;;-;10;IANNACCI;SARA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;28;196.75;D;;-;11;PAGLIONE;NADIA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;29;196.25;D;;-;12;D'AGOSTINO;LUCIA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;34;194.25;D;;-;13;VARRASSO;MANUELA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;35;193.75;D;;-;14;DE AMICIS;VALERIA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;38;193.00;D;;-;15;CAVALLO;ILENIA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;40;192.25;D;;-;16;CALANDRA;ERIKA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;50;188.50;D;;-;17;CIANCETTA;RAFFAELLA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;55;187.50;D;;-;18;DI GIOSAFFATTE;ANNALISA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;ADEE;-;-;GM22;56;187.00;D;;-;19;ALFIERI;CHIARA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;EEEE;-;-;GM22;8;223.25;D;;-;1;DI PILLO;VALENTINA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;EEEE;-;-;GM22;12;220.00;D;;-;2;D'AMICO;MARIANNA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;EEEE;-;-;GM22;15;218.00;D;;-;3;D'ALBERTO;SILVIA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;EEEE;-;-;GM22;25;213.25;D;;-;4;MONTANARO;LAURA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;EEEE;-;-;GM22;27;211.50;D;;-;5;DE SANCTIS;VERONICA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;EEEE;-;-;GM22;231;179.50;D;;x;6;SANTORI;MARINA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;EEEE;-;-;GM22;437;146.00;D;;x;7;DI SABATINO;KATIA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;EEEE;-;-;GM18;203;41.10;D;;-;8;CONFALONE;VANESSA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;EEEE;-;-;GM18;205;41.00;D;;-;9;CASTIGLIEGO;ANNA RITA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;EEEE;-;-;GM18;213;41.00;D;;-;10;GIANNETTI;ROBERTA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;EEEE;-;-;GM18;221;40.40;D;;-;11;DI FEDERICO;ALESSIA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;EEEE;-;-;GM18;222;40.20;D;;-;12;ASCENZO;NATASHA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;EEEE;-;-;GM18;223;40.20;D;;-;13;MANCINI;VALENTINA;26/07/2022 12:17
3;GM;infanzia e primaria;PE;EEEE;-;-;GM18;225;40.10;D;;-;14;MARIANI;LAURA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;2;230.00;D;;-;1;BIZZARRI;GIORDANA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;4;225.00;D;;-;2;CURI;DONNA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;5;224.75;D;;-;3;FABIOCCHI;FRANCESCA FABRIZIA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;7;224.25;D;;-;4;NARDONI;ROBERTA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;18;216.50;D;;-;5;PAOLINI;ALESSANDRA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;20;216.00;D;;-;6;DE ANTONIIS;GABRIELLA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;22;214.75;D;;-;7;FERRETTI;EMMA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;26;213.25;D;;-;8;BENIZI;MORENA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;30;211.25;D;;-;9;SPINOZZI;CLAUDIA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;32;211.25;D;;-;10;DAMIANI;OLGA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;34;210.50;D;;-;11;GIULIANI;MARIA ANGELICA;26/07/2022 12:17
3;GM;infanzia e primaria;TE;EEEE;-;-;GM22;36;210.00;D;;-;12;IANUARII;TIZIANA;26/07/2022 12:17
