Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;200;38.5;;1;**;**;AQMM82001L;SCUOLA SEC I GRADO PESCASSEROLI;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;CARUSONI;ANGELO;Automatica;17;22/09/2022;22/09/2022
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;573;42.5;;1;**;**;AQAA827006;IC  S.DEMETRIO -ROCCA DI MEZZO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;CARDINALE;CHIARA;Automatica;20;22/09/2022;22/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;486;50;;1;**;**;AQAA82600A;IC UMBERTO POSTIGLIONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RICO;VERONICA;Automatica;72;22/09/2022;22/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;501;48.5;;1;**;**;AQAA82600A;IC UMBERTO POSTIGLIONE;SPEZZONE;13.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FEDERICO;ROSARIA;Automatica;10;22/09/2022;22/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;518;47;;1;**;**;AQAA83300D;"IST.COMPRENSIVO ""GIANNI RODARI""";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PROSPERO;ALICE;Automatica;3;22/09/2022;22/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;611;41;;1;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIGANTE COLAPRETE;MARIA PASQUA;Automatica;2;22/09/2022;22/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;680;36;;1;**;**;AQEE83403N;"""LUCIANA MASCIANGIOLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CASTRO;ROSARIA AGATA;Automatica;64;22/09/2022;22/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;685;35;;1;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FABIANI;FABIANA;Automatica;75;22/09/2022;22/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;688;35;;2;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GATTONE;LUCIA;Automatica;2;22/09/2022;22/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;694;34.5;;1;**;**;AQEE823059;NAVELLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GENTILE;ANNALISA;Automatica;4;22/09/2022;22/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;486;58;;1;**;**;AQMM83901N;SCUOLA MEDIA E.MATTEI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BERNABUCCI;SILVIA;Automatica;15;22/09/2022;22/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;508;57;;1;**;**;AQMM02400X;SCUOLA MEDIA CARSOLI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GRASSO;AGATA;Automatica;125;22/09/2022;22/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;536;54.5;;1;**;**;AQMM82001L;SCUOLA SEC I GRADO PESCASSEROLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BIANCHI;ALBERTO;Automatica;66;22/09/2022;22/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;574;52;;1;**;**;AQMM837012;SCUOLA MEDIA A. PETRARCA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PETTINELLI;DIANA;Automatica;75;22/09/2022;22/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;485;68.5;;1;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CIFONI;DANIELA;Automatica;35;22/09/2022;22/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;497;67;;1;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DI NINO;ALESSANDRA;Automatica;8;22/09/2022;22/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;529;65;;1;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;TACCONE;STEFANO;Automatica;21;22/09/2022;22/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;535;65;;1;**;**;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;RICCI;LORETA;Automatica;16;22/09/2022;22/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;548;64;;1;**;**;AQPM01000G;"""BENEDETTO CROCE""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;CACCIA;FRANCESCA;Automatica;96;22/09/2022;22/09/2022
B003 - LABORATORI DI FISICA;GPS;GPS Fascia 2;38;42.5;;1;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";ANNUALE;;ESTERNA STESSO COMUNE;NORMALE;****************;CICCARELLI;ARCANGELO MIMINO;Automatica;86;22/09/2022;22/09/2022
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;692;34.5;;1;**;**;AQEE837013;CASTEL DI SANGRO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;LIBERATORE;NUNZIA;Automatica;17;22/09/2022;22/09/2022
EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE);GPS;GPS Fascia 1;926;17;;1;**;**;AQEE81205V;"""GIUSEPPE BIFOLCHI"" - BALSORANO";SPEZZONE;16.0;INTERNA;LINGUA INGLESE;****************;GEMINIANI;ROSA;Automatica;138;22/09/2022;22/09/2022
EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE);GPS;GPS Fascia 2;4;27;;1;**;**;AQEE82001N;SCUOLA PRIMARIA PESCASSEROLI;SPEZZONE;11.0;INTERNA;LINGUA INGLESE;****************;D'ADDEZIO;CHIARA;Automatica;37;22/09/2022;22/09/2022
