Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;2;121.5;;1;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;8.0;INTERNA;NORMALE;****************;CATALLO;NADIA;Automatica;27;01/09/2022;01/09/2022
A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;8;102;;1;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";ANNUALE;;INTERNA;NORMALE;****************;GIAMMARCO;FULVIA;Automatica;5;01/09/2022;01/09/2022
A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;10;97;;1;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";ANNUALE;;INTERNA;NORMALE;****************;DI GIOVANNI;DANIELE;Automatica;6;01/09/2022;01/09/2022
A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;14;86;;2;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";ANNUALE;;INTERNA;NORMALE;****************;IPPOLITI;PIERPAOLA;Automatica;1;01/09/2022;01/09/2022
A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;16;84;;3;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";ANNUALE;;INTERNA;NORMALE;****************;PENDENZA;NADIA;Automatica;1;01/09/2022;01/09/2022
A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;19;80;;2;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";ANNUALE;;INTERNA;NORMALE;****************;MALVESTUTO;LUCA;Automatica;1;01/09/2022;01/09/2022
A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;24;67.5;;1;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DI LORETO;ANNA LAURA;Automatica;1;01/09/2022;01/09/2022
A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;28;64;;4;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";ANNUALE;;INTERNA;NORMALE;****************;CAIAZZA;FRANCESCO;Automatica;2;01/09/2022;01/09/2022
A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;42;46.5;;1;**;**;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";SPEZZONE;7.0;INTERNA;NORMALE;****************;DIONISI;NICLA;Automatica;23;01/09/2022;01/09/2022
A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;42;46.5;;1;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";SPEZZONE;11.0;INTERNA;NORMALE;****************;DIONISI;NICLA;Automatica;12;01/09/2022;01/09/2022
A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;43;45;;1;**;**;AQPS050001;CARSOLI;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;PAOLUCCI;ALESSANDRO;Automatica;55;01/09/2022;01/09/2022
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 1;7;87;;1;**;**;AQMM83901N;SCUOLA MEDIA E.MATTEI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;GUAGNOZZI;MARIANGELA;Automatica;18;01/09/2022;01/09/2022
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 1;9;74;;1;**;**;AQMM83401E;G.CAPOGRASSI;SPEZZONE;9.0;INTERNA;NORMALE;****************;SCIPIONE;STEFANO;Automatica;18;01/09/2022;01/09/2022
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 1;15;48;;1;**;**;AQMM837012;SCUOLA MEDIA A. PETRARCA;SPEZZONE;12.0;INTERNA;NORMALE;****************;MORETTI;GIULIO;Automatica;64;01/09/2022;01/09/2022
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 1;34;5;;1;**;**;AQMM828017;PESCINA;SPEZZONE;15.0;INTERNA;NORMALE;****************;PETROLIO;PAMELA;Automatica;6;01/09/2022;01/09/2022
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;96;65.5;;1;**;**;AQCT70300P;CENTRO TERRITORIALE N.4;ANNUALE;;INTERNA;NORMALE;****************;FIAMMA;EMILIO;Automatica;125;01/09/2022;01/09/2022
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;1;142;;1;**;**;AQMM83901N;SCUOLA MEDIA E.MATTEI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BLASETTI;VALERIA;Automatica;7;01/09/2022;01/09/2022
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;8;76;;1;**;**;AQMM828017;PESCINA;SPEZZONE;8.0;INTERNA;NORMALE;****************;SIMONETTI;FABIANA;Automatica;1;01/09/2022;01/09/2022
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;11;46;Si;1;**;**;AQMM83401E;G.CAPOGRASSI;SPEZZONE;10.0;INTERNA;NORMALE;****************;D'AMICO;CINZIA LETIZIA;Automatica;39;01/09/2022;01/09/2022
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;4;137;;1;**;**;AQMM84701L;SCUOLA MEDIA G.MAZZINI;SPEZZONE;10.0;INTERNA;NORMALE;****************;COLETTI;MARCELLA;Automatica;29;01/09/2022;01/09/2022
A031 - SCIENZE DEGLI ALIMENTI;GPS;GPS Fascia 2;6;136;;1;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;VOLPE;SILVIA;Automatica;1;01/09/2022;01/09/2022
A031 - SCIENZE DEGLI ALIMENTI;GPS;GPS Fascia 2;8;129.5;;1;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";SPEZZONE;14.0;INTERNA;NORMALE;****************;MARONO;STEFANIA;Automatica;1;01/09/2022;01/09/2022
A031 - SCIENZE DEGLI ALIMENTI;GPS;GPS Fascia 2;84;48;;1;**;**;AQRH010008;"""MONSIGNOR EDMONDO DE PANFILIS""";SPEZZONE;8.0;INTERNA;NORMALE;****************;MAINI;LAURA;Automatica;30;01/09/2022;01/09/2022
A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;1;152;;1;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;SPEZZONE;14.0;INTERNA;NORMALE;****************;VITALE;MARIO;Automatica;1;01/09/2022;01/09/2022
A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;6;106;;1;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";ANNUALE;;INTERNA;NORMALE;****************;ANTONINI;TANIA;Automatica;1;01/09/2022;01/09/2022
A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;10;97;;1;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;PASQUALE;FRANCESCA;Automatica;2;01/09/2022;01/09/2022
A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;17;79.5;;2;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;D'ALESSANDRO;ROMINA;Automatica;1;01/09/2022;01/09/2022
A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;19;70;;1;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA STESSO COMUNE;NORMALE;****************;SCIMIA;FRANCESCA;Automatica;12;01/09/2022;01/09/2022
A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;47;42;;1;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BISEGNA;SARA;Automatica;69;01/09/2022;01/09/2022
A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;48;42;;2;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;IANNITELLI;PIERPAOLO;Automatica;32;01/09/2022;01/09/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;20;91;;1;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";SPEZZONE;17.0;INTERNA;NORMALE;****************;DI SIMONE;ELENA;Automatica;1;01/09/2022;01/09/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;29;85.5;;1;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";ANNUALE;;INTERNA;NORMALE;****************;DEL GIUDICE;TONY;Automatica;54;01/09/2022;01/09/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;32;82.5;;1;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DE CRISTOFARIS;SERENA;Automatica;11;01/09/2022;01/09/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;2;105;;1;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;ANNUALE;;INTERNA;NORMALE;****************;PIETROIUSTI;SANDRO;Automatica;1;01/09/2022;01/09/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;6;95;;2;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;ANNUALE;;INTERNA;NORMALE;****************;RIVO;MATTIA;Automatica;1;01/09/2022;01/09/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;8;93;;1;**;**;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";ANNUALE;;INTERNA;NORMALE;****************;ROSELLI;MICHELE;Automatica;9;01/09/2022;01/09/2022
