Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;61;45.5;;1;;;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;DBRNTL83T63Z112E;D'ABRUZZO;NATALIA;Automatica;1;15/09/2022;15/09/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;43;49;;1;;;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;TBRNNA80R53G878Q;TIBERI;ANNA;Automatica;66;15/09/2022;15/09/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 1;21;11;;1;;;AQRH010008;"""MONSIGNOR EDMONDO DE PANFILIS""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;PLLGRG88M19A515C;POLLO POESIO;GIORGIO;Automatica;26;15/09/2022;15/09/2022
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;GPS Fascia 2;127;45;;1;;;AQIS01700X;I.P.A.A.  SERPIERI;ANNUALE;;INTERNA;NORMALE;CNSGLI91L59A345U;CONSOLE;GIULIA;Automatica;30;15/09/2022;15/09/2022
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;GPS Fascia 2;151;41;;1;;;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";SPEZZONE;8.0;INTERNA;NORMALE;FRGNGL93H68H501O;FRAGNITO;ANGELA;Automatica;22;15/09/2022;15/09/2022
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;70;65;;1;;;AQCT70400E;CENTRO TERRITORIALE N. 3 SULMONA;ANNUALE;;INTERNA;NORMALE;DPLLCU90L18A345B;DI PAOLO;LUCA;Automatica;39;15/09/2022;15/09/2022
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;88;60.5;;1;;;AQMM828017;PESCINA;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;PLSMGV80A41A515V;PULSONI;MARIA GIOVINA;Automatica;11;15/09/2022;15/09/2022
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;133;49;;1;;;AQMM823036;U.MIGLIORATI;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;SVZCHR75C71G878V;SVIZZERO;CHIARA;Automatica;12;15/09/2022;15/09/2022
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;138;49;;1;;;AQMM81202P;S.VINCENZO VALLE ROVETO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;RNRCLD87L56E335L;RANIERI;CLAUDIA;Automatica;22;15/09/2022;15/09/2022
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;171;42;;1;;;AQMM82001L;SCUOLA SEC I GRADO PESCASSEROLI;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;LBRGRN84A18G492J;LIBERATORE;GUERINO;Automatica;9;15/09/2022;15/09/2022
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;556;44;;1;;;AQAA83700R;ALDA MERINI;SPEZZONE;10.0;INTERNA;COMUNE;DMNMSM77S08I804K;DOMENICANO;MASSIMO;Automatica;81;15/09/2022;15/09/2022
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;571;43;;1;;;AQAA827006;IC  S.DEMETRIO -ROCCA DI MEZZO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;NRVMRM75M57A345J;NERVO;MIRIAM;Automatica;42;15/09/2022;15/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;436;57;;1;;;AQAA843004;"I.C. N. 4 ""C. COLLODI-L.MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;DGNGNN64H41A515J;DI GIANFILIPPO;GIOVANNA;Automatica;18;15/09/2022;15/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;483;50;;1;;;AQAA81700G;IC  G.TEDESCHI PRATOLA P.;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;GMPNGL72D62H330U;GIAMPIETRO;ANGELA;Automatica;24;15/09/2022;15/09/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;484;50;;1;;;AQAA82900T;ISTITUTO COMPRENSIVO  COMENIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;DGRNGL64B55A345R;DI GIROLAMO;ANGELA;Automatica;8;15/09/2022;15/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;646;38;;1;;;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;DGNSRN72E60A345B;DI GIANNANTONIO;SABRINA;Automatica;6;15/09/2022;15/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;650;38;;1;;;AQEE84002X;VIA MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;DLLLND82B64A717X;DELLE DONNE;IOLANDA;Automatica;2;15/09/2022;15/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;651;38;;1;;;AQEE82101D;"""E. DE AMICIS"" - LUCO DEI MARSI";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;TRNFMN68T50H772K;TROIANI;FILOMENA;Automatica;5;15/09/2022;15/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;654;37;;1;;;AQEE02601N;CARSOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;PLMNNA76A67A515J;PALMISANO;ANNA;Automatica;7;15/09/2022;15/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;661;37;;1;;;AQEE823059;NAVELLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;DSTSRN74M50A345R;DI STEFANO;SABRINA;Automatica;8;15/09/2022;15/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;666;36.5;;1;;;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;GRCTDR68E68A515I;GUERCIONI;TEODORA;Automatica;2;15/09/2022;15/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;669;36;;2;;;AQEE02601N;CARSOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;CCCSNT73M62A515P;CICCHITTI;SIMONETTA;Automatica;106;15/09/2022;15/09/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;679;36;;1;;;AQEE831014;PRIMARIA STATALE TRASACCO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;SPSRNN68R68A515Q;ESPOSITO;ROSANNA;Automatica;42;15/09/2022;15/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;367;67;;1;;;AQMM83401E;G.CAPOGRASSI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;DPRMCC67E58H501U;D'APRUZZO;MARIA CECILIA;Automatica;3;15/09/2022;15/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;370;67;;1;;;AQMM84801C;SCUOLA MEDIA D.ALIGHIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;CRDLVC92A70I348S;CARDELLI;LUDOVICA;Automatica;14;15/09/2022;15/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;373;66.5;;1;;;AQMM83301P;SCUOLA MEDIA SASSA MUSP N. 7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;SBSNLS89D64A345E;SEBASTIANI;ANNALISA;Automatica;68;15/09/2022;15/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;376;66;;1;;;AQMM02400X;SCUOLA MEDIA CARSOLI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;VLISRN91H47A345H;IUVALE';SABRINA;Automatica;105;15/09/2022;15/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;380;66;;1;;;AQMM845011;IST. ISTR. SEC. DI I GRADO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELLA VISTA       ;DMCKTA74C44A345H;DI MICHELE;KATIA;Automatica;57;15/09/2022;15/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;419;63;;1;;;AQMM828017;PESCINA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;CTTCVN78H10A515E;COTTURONE;CALVINO;Automatica;23;15/09/2022;15/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;420;63;;1;;;AQMM831024;SCUOLA SEC DI PRIMO GRADO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;FNINGL89M26A515S;FINA;ANGELO;Automatica;6;15/09/2022;15/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;483;58.5;;1;;;AQMM837012;SCUOLA MEDIA A. PETRARCA;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;SBSLRA94M69A345I;SEBASTIANI;LAURA;Automatica;54;15/09/2022;15/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;370;78.5;;1;;;AQIS02100G;"I.S.S. ""OVIDIO""";SPEZZONE;9.0;INTERNA;SOSTEGNO;SLLNNA65R49Z401R;SILLA;ANNE;Automatica;5;15/09/2022;15/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;376;78;;1;;;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;MLNCST79D56A345D;MILANI;CRISTINA;Automatica;7;15/09/2022;15/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;383;77.5;;1;;;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";SPEZZONE;9.0;INTERNA;SOSTEGNO;GGNMRT82A44A515M;GUAGNOZZI;MARTA;Automatica;131;15/09/2022;15/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;422;73;;1;;;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;PRMCLL76C31I804S;PRIMAVERA;CAMILLO;Automatica;10;15/09/2022;15/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;435;71.5;;1;;;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;FRNFRC82E71A515Z;FRANCESCONE;FEDERICA;Automatica;2;15/09/2022;15/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;441;71;;1;;;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;DSLSDR89S68G492J;DI SALVATORE;SANDRA;Automatica;64;15/09/2022;15/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;449;70.5;;2;;;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;PTRMLL86A48C426E;PETROLIO;MARIELLA;Automatica;36;15/09/2022;15/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;450;70.5;;3;;;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;ZRLTMS88M58C096N;ZIROLI;TOMMASINA;Automatica;42;15/09/2022;15/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;454;70;;1;;;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;CLBPLA85S55A515M;CALABRESE;PAOLA;Automatica;17;15/09/2022;15/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;464;70;;1;;;AQPM01000G;"""BENEDETTO CROCE""";SPEZZONE;9.0;INTERNA;SOSTEGNO;PMPCLD87M07A515L;POMPILIO;CLAUDIO;Automatica;19;15/09/2022;15/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;470;69.5;;2;;;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;SLVJSC87R49A345J;SALVI;JESSICA;Automatica;6;15/09/2022;15/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;476;69;;1;;;AQPS050001;CARSOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;BRNSLN78E64A515S;BARNABEI;ISOLINA;Automatica;2;15/09/2022;15/09/2022
B003 - LABORATORI DI FISICA;GPS;GPS Fascia 2;34;46;;1;;;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";ANNUALE;;ESTERNA STESSO COMUNE;NORMALE;FLLNTN77E24A515J;FELLI;ANTONIO;Automatica;43;15/09/2022;15/09/2022
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;15;40;;1;;;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;11.0;INTERNA;NORMALE;SBTNNL88R06A515S;SABATINI;ANTONELLO;Automatica;2;15/09/2022;15/09/2022
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;8;66.5;;1;;;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";SPEZZONE;10.0;INTERNA;NORMALE;RGGNNZ69C25B526G;RUGGIERO;NUNZIO;Automatica;20;15/09/2022;15/09/2022
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;21;42;;1;;;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;ANNUALE;;INTERNA;NORMALE;SNTLGU89C01G878N;SANTILLI;LUIGI;Automatica;2;15/09/2022;15/09/2022
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;639;38;;1;;;AQEE823059;NAVELLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;CNTFLR73R68I804R;CONTUCCI;FLORA;Automatica;6;15/09/2022;15/09/2022
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;643;38;;1;;;AQEE849019;SCUOLA PRIMARIA E. DE AMICIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;SNTTNA81S70C632N;SANTARELLI;TANIA;Automatica;56;15/09/2022;15/09/2022
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;647;38;;1;;;AQEE84202G;VIA DELLE INDUSTRIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;DSTNNL82R58A345E;DI STEFANO;ANTONELLA;Automatica;7;15/09/2022;15/09/2022
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;653;37;;1;;;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;GLTRRT71R69A345F;GALEOTTI;ROBERTA;Automatica;44;15/09/2022;15/09/2022
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;659;37;;2;;;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;SPNRRT79A51C632S;SPINOZZI;ROBERTA;Automatica;6;15/09/2022;15/09/2022
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;660;37;;1;;;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;GVRSMN81L46G482I;GIOVARRUSCIO;SIMONA;Automatica;20;15/09/2022;15/09/2022
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;684;35;;1;;;AQEE02601N;CARSOLI CAP.;SPEZZONE;12.0;INTERNA;COMUNE;CBCNNL66L57A515Z;IACOBACCI;ANTONELLA;Automatica;23;15/09/2022;15/09/2022
