Id turno;Canale;Descrizione;Provincia;Profilo ATA;Area Professionale;Graduatoria;Posizione;Punteggio;Inclusione con riserva;Posizione di nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;17;29.65;;16;MASTRELLA;FLAVIA;AQEE052005;CD TAGLIACOZZO
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;18;29.50;;17;DI BACCO;FRANCA;AQIC835009;"I.C.""LOMBARDO RADICE""-""OVIDIO"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;19;29.50;;18;DE SIMONE;GABRIELLA;AQIC84800B;ISTITUTO COMPRENSIVO  D.ALIGHIE
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;20;28.80;;19;GIOIA;TIZIANA;AQIS01800Q;"I.I.S  ""A. BAFILE"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;21;28.80;;20;CASTIGLIONE;GIOVANNI;AQIC85000B;ISTITUTO COMPRENSIVO T. PATINI
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;22;28.50;;21;BIANCHI;EMIDIO;AQPS03000Q;"""VITRUVIO POLLIONE"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;23;28.50;;22;BASCIANI;PAOLA;AQIC81200L;IC BALSORANO
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;24;28.50;;23;D'ELIA;ANTONIO;AQIC823003;IC NAVELLI
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;25;28.05;;24;CATTIVERA;GIAMPIETRO;AQVC050005;D. COTUGNO
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;26;28.00;;25;CANALE;GIUSEPPE;AQRH010008;"""MONSIGNOR EDMONDO DE PANFILIS"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;27;28.00;;26;GAROFALO;PATRIZIA MARIA GR;AQIC83900L;"ISTITUTO COMPRENSIVO ""E.MATTEI"
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;28;27.50;;27;FERRETTI;ANTONELLA MARIA;AQIC815004;ISTITUTO COMPR.  DON  L. MILANI
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;29;27.10;;28;TAGLIOLA;GIANNI;AQVC050005;D. COTUGNO
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;30;27.00;;29;MARTELLA;ANTONELLA;AQIS02100G;"I.S.S. ""OVIDIO"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;31;27.00;;30;BUCCILLI;ROMANA;AQMM02400X;SCUOLA MEDIA CARSOLI
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;32;26.65;;31;CATARINACCI;MASSIMO;AQPS03000Q;"""VITRUVIO POLLIONE"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;33;26.50;;32;TADDEI;STEFANIO;AQVC050005;D. COTUGNO
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;34;26.50;;33;GAROFALO;AUGUSTO;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;35;26.50;;34;FAVORITI;LIANA;AQPS03000Q;"""VITRUVIO POLLIONE"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;36;26.50;;35;ALFONSI;ROBERTA;AQIS01800Q;"I.I.S  ""A. BAFILE"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;44;26.25;;36;ODDI;CESIDIO RUFINO;AQIS01700X;I.P.A.A.  SERPIERI
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;54;25.50;;37;PARISSE;LORELLA;AQVC050005;D. COTUGNO
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;64;24.10;;38;DI GIALLONARDO;FRANCESCA;AQIC836005;I.C. 'SERAFINI - L. DI STEFANO'
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;81;21.50;;39;STORNELLI;IVA;AQIC84200C;I.C.  VIVENZA- GIOVANNI XXIII
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;126;18.50;;40;DI DONATO;LEA;AQIC849007;ISTITUTO COMPRENSIVO G.CARDUCCI
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;143;17.20;;41;D'ESTE;GIULIA;AQIC835009;"I.C.""LOMBARDO RADICE""-""OVIDIO"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;153;16.80;;42;LUCARELLI;ELENA;AQPS03000Q;"""VITRUVIO POLLIONE"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;177;16.00;;43;RIZI;PAOLA;AQIC82600E;IC UMBERTO POSTIGLIONE
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;190;15.80;;44;PALMIZIO;MARIA CLELIA;AQEE02600L;CD CARSOLI
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;200;15.50;;45;PASSACANTANDO;MICHELA;AQIC83300N;"IST.COMPRENSIVO ""GIANNI RODARI"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;216;15.25;;46;PATELLARO;SILVESTRE;AQVC050005;D. COTUGNO
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;219;15.00;;47;CATANIA;MARIA TERESA;AQIC84200C;I.C.  VIVENZA- GIOVANNI XXIII
