Id turno;Canale;Descrizione;Provincia;Insegnamento;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Nomina su COE;Precedenza;Data Estrazione
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A028;-;-;9BIS;25;115.50;D;;5;PACE;CARLA;CHMM059008 (16);GISSI I.OMN.SPATARO GISSI;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A028;-;-;9BIS;26;115.25;D;;6;DI MARCO;FABIANA;CHMM81601A;CASTIGLIONE MESSER MARINO;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;1;145.00;D;;1;DI PRETORO;BARBARA;PEMM83802R (1);SCUOLA IN OSPEDALE;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;5;133.25;D;;2;CARCHESIO;MANUELA;PEMM82401T (6);S.M N.GIANSANTE CITTA'S.ANGELO;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;6;130.75;D;;3;TRIPALDI;ROMINA;PEMM827019 (1);S.M. VILLA  VERROCCHIO;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;8;129.00;D;;4;BOLOGNA;GIUSEPPINA;PEMM827019 (1);S.M. VILLA  VERROCCHIO;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;10;128.00;D;;5;PACE;MARIA VITTORIA;PEMM823012 (1);S.M. FOSCOLO-FERMI PESCARA;SI;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;11;126.75;D;;6;URBANO;TULLIO;PEMM822016 (6);S.M. G.RASETTI-LORETO APRUTINO;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;14;124.00;D;;7;CARDINALE;MARCO;PEMM82401T (3);S.M N.GIANSANTE CITTA'S.ANGELO;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;15;123.75;D;;8;MASCIOPINTO;FRANCESCA;PEMM82101A (19);S.M. D'ANNUNZIO-COLLECORVINO;SI;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;17;123.00;D;;9;SQUILLANTE;ROBERTA;PEMM80501C (21);"S.M.""L.CIULLI PARATORE"" - PENNE";NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;18;122.25;D;;10;DEVICIENTI;CHIARA;PEMM80501C (18);"S.M.""L.CIULLI PARATORE"" - PENNE";NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;19;122.00;D;;11;DE GREGORIO;CARMELITA;PEMM81001X (23);"S.M. ""B.CROCE"" - SAN VALENTINO";NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A023;-;-;9BIS;1;124.75;D;;1;REGGIO;TULLIO;TECT70000Q (1);CENTRO TERRITORIALE N.1 TERAMO;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A020;-;-;9BIS;3;98.50;P;;1;MONACO;MARIANTONIETTA;TEIS00400A (1);IST.ST. D'ISTR.SUP. V.MORETTI;NO;SI;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A012;-;-;9BIS;1;150.00;D;;1;L'INNOCENTE;ELISABETTA;TETF040001 (2);ISTITUTO OMNIC. P.LEVI S.EGIDIO ANCARANO;SI;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A028;-;-;9BIS;3;140.25;D;;1;COCCIA;CRISTINA;TEMM84001A (2);SC. MEDIA COLOMBO MARTINSICURO;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A028;-;-;9BIS;4;134.50;D;;2;GUAGNOZZI;MARIANGELA;TEMM826025 (2);"SC.M. ""F.RANALLI"" NERETO";NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A028;-;-;9BIS;9;129.00;D;;3;MANCINELLI;PAOLO;TEMM813034 (8);"SC.M.""N.RICCI"" CORROPOLI";NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A028;-;-;9BIS;13;124.50;D;;4;BOZZELLI;PAOLA;TEMM82901G (17);"S. M. ""BENEDETTO  CROCE""";SI;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A028;-;-;9BIS;20;121.25;D;;5;DEL VECCHIO;ALESSANDRO;TEMM83001Q (14);"SC.M. ""B. CROCE"" S. EGIDIO";SI;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A028;-;-;9BIS;24;115.50;D;;6;SACCHINI;LORENA;TECT70200B (18);CENTRO TERRITORIALE 2 NERETO;NO;NO;30/08/2022 15:47
